,Geboren,Verstorben,Beruf
"Haupt, Thomas",,,Studium
"Hausen, Remigius",,,"Augustinereremit,Mönch"
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hausherr, Leonhard",,,Pfarrer
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Heck, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Hefele, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Hegler, Leonhard",,,Studium
"Heidenfeld, Simon",,,Studium
"Heidertaler, Andreas",,,Studium
"Heierling, Nikolaus",,,"Studium,Präfekt"
"Heim, Georg Ferdinand",,,"Studium,Syndikus"
"Heim, Georg Franz",,,Studium
"Heim, Heinrich Roman",,,Studium
"Heim, Johann Georg (Kempten)",,,Studium
"Heim, Michael (Engen)",,,"Priester,Pfarrer"
"Heiss, Johann Adam (Stadtamhof)",,,Priester
"Hell, Michael (Studium)",,,Studium
"Hemmer, Nikolaus",,,"Studium,Jesuitengymnasium"
"Hemmerle, Aurelius Maria",,1700,"Servit,Mönch"
"Hemmerle, Christian (Pfarrer, B33530)",,,Pfarrer
"Hennet, Simon",1624,1691,Franziskaner
"Herberstein, Franz Albrecht Freiherr von",,,Studium
"Herberstein, Sigismund Ladislaus",,,Studium
"Hermann, Matthias (Sélestat)",,,Studium
"Herter, Heinrich",,,Studium
"Herzog, Simon",,,Studium
"Hess, Konrad (Passau)",,,Studium
"Hess, Matthäus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Hessler, Kaspar",,,Studium
"Heufler von Rasen, Adalbert (1631)",1631,1696,"Studium,Benediktiner,Mönch"
"Heufler von Rasen, Adalbert (Castelfondo)",,1696,"Studium,Benediktiner,Mönch"
"Heuserer, Franz Theodosius",,1693,"Studium,Franziskaner,Mönch"
"Hierle, Johann Georg",,,Studium
"Hiller, Johann (Ornbau)",,,Studium
"Hingerreiner, Kaspar",,,Studium
"Hinterhuber, Johann Andreas",,,Studium
"Hipp, Wilhelm (Augustinereremit)",,1675,"Augustinereremit,Mönch"
"Hirschvogel, Lazarus",,,"Studium,Jesuitengymnasium"
"Hock, Nikolaus (Eisfeld)",,,Studium
"Hoffmann, Sebastian (Lengenfeld)",,,Studium
"Hofmeister, Johann Georg (Pfarrer, E25065)",,,Pfarrer
"Holl, Johann (Leinheim)",,,Priester
"Holl, Karl Heinrich",,,Studium
"Holzapfel, Jakob (Ensisheim)",,,Studium
"Holzschuher von Neuenburg, Georg Christoph",,,Studium
"Homeier, Wolfgang Melchior",,,Studium
"Honecker, Matthias",,,Priester
"Honold, Johann (Eichsfeld)",,,Studium
"Hornung, Johann (Rothenburg)",,,Studium
