,Verstorben,Beruf
"Abel, Rudolph",1819,Augustinereremit
"Ackermann, Felix",,"Studium,Geistlicher,Pfarrer"
"Ackermann, Matthäus (1739)",1809,"Benediktiner,Mönch,Pfarrer"
"Aha, Johann Ignaz",,Dekan
"Albertis, Anton Clemens von",,Studium
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1806,"Studium,Kanoniker"
"Angerer, Jakob (1739)",,Studium
"Appel, Johann Adam Konrad",,"Jesuit,Studium"
"Arnold, Franz (1739)",,Studium
"Bacher, Ignaz Franz Edler von Martinian",1793,"Kapuziner,Mönch,Studium"
"Baden zu Liel, Franz Anton Bonifatius Freiherr von",1818,"Studium,Präsident,Assessor,Rat"
"Bader, Michael Ignaz",1772,"Studium,Benediktiner,Mönch"
"Baier, Anton Ferdinand",,"Kapuziner,Mönch"
"Baier, Franz Anton (1739)",,Studium
"Baierlacher, Johann Baptist",,Studium
"Barbieri, Julius Joseph Maria",,"Studium,Pfarrer"
"Bauer, Georg Valentin",1803,"Studium,Pfarrer"
"Bauer, Johann Nepomuk (1739)",,Studium
"Bauer, Joseph (1739)",,Jesuit
"Bauer, Joseph Friedrich Irenaeus",1769,"Kapuziner,Mönch"
"Bauer, Stanislaus",1801,"Zisterzienser,Mönch"
"Bauhof, Georg Matthäus",,Studium
"Baumgartner, Johann Franz Moritz",,Studium
"Baumgartner, Johann Georg Magnus",,"Kapuziner,Mönch,Studium"
"Beck, Benedikt Severin",,"Pfarrer,Studium"
"Beck, Johann Benedikt",,"Geistlicher,Studium"
"Becker, Maria Thekla",1822,"Nonne,Zisterzienserin"
"Beer, Johann Nepomuk Fidelis",,"Studium,Sprachlehrer,Militär,Soldat"
"Beisele, Simon Simeon",,"Augustinereremit,Mönch"
"Berghofer, Michael (1739)",,Studium
"Bernhard, Alois",,"Pfarrer,Prämonstratenser,Mönch"
"Bernhard, Georg (1739)",,Studium
"Bernhard, Johann Baptist (1739)",1801,"Studium,Pfarrer"
"Bernhard, Joseph Johann Heinrich",,Studium
"Bertram, Thomas",,Studium
"Bertsche, Hugo",1800,"Zisterzienser,Mönch"
"Bertscher, Georg Anton",,"Pfarrer,Kanoniker"
"Betzenhauser, Georg Desiderius",,"Kapuziner,Mönch"
"Biber, Johann Michael (1739)",1828,"Schüler,Studium,Pfarrer"
"Biechler, Franz Martin",1819,Studium
"Bierle, Franz Xaver",,Studium
"Blank, Peter Franz Anton Xaver Augustin",1785,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Blankenstein, Andreas Ignaz",1809,Studium
"Bochet, Johann Paul Hermann",1773,"Benediktiner,Mönch,Studium"
"Bosch, Joseph Anton (1739)",,"Studium,Schreiber"
"Boslarn, Joseph von",1791,Jesuit
"Brand, Johann Joseph Anton",1812,"Studium,Pfarrer"
"Brand, Joseph (1739)",,"Pfarrer,Studium"
"Braun, Franz Anton (1739)",1795,"Priester,Pfarrer"
"Brauns, Christoph",,Jesuit
"Brenner, Joseph (1739)",1759,"Benediktiner,Mönch"
"Brotbeck, Johann Baptist",1827,"Studium,Pfarrer,Geistlicher"
"Brunus, Basilius",,Studium
"Buchmüller, Maria Franz",,
"Buchs, Johann Michael (1739)",,Studium
"Buchsbaum, Georg Balthasar",1770,Studium
"Burg, Johann Joseph",,Studium
"Burger, Ignaz Dismas",1750,Studium
"Burkhart, Johann Georg (1739)",,"Studium,Geistlicher"
"Burnhauser, Johann Georg",,Studium
"Buttinger, Joseph",1767,"Studium,Priester"
"Böhm, Alois",1760,"Jesuit,Studium"
"Christa, Benno",,Studium
"Classwinkler, Martin",,Studium
"Comini, Johann Baptist (1739)",,"Studium,Geistlicher"
"Danzer, Joseph Melchior",1800,Kanoniker
"Degel, Roman",,"Benediktiner,Mönch"
"Deisinger, Anton Tiburtius",,"Kapuziner,Mönch"
"Demmel, Johann Ulrich Bartholomäus",1820,"Studium,Pfarrer"
"Dereat, Castus",1803,"Franziskaner,Mönch"
"Diener, Joseph Franz Gottfried",1768,"Prämonstratenser,Mönch"
"Diepold, Joseph Alois",,"Studium,Priester,Pfarrer"
"Dietrich, Franz Xaver Anton",,"Studium,Rat"
"Dietrich, Jakob (1739)",1760,Jesuit
"Dillner, Georg Sebastian",,Studium
"Dobler, Irenaeus",1806,"Franziskaner,Mönch"
"Dollenbacher, Joseph",,Studium
"Doma, Johann Baptist Franz Joseph",1801,"Kapuziner,Mönch"
"Dornacher, Johann Georg Leopold",,Studium
"Dreier, Franz Xaver Anton",1771,"Jesuit,Studium"
"Dudli, Joseph Anton",,Studium
"Duelli, Thomas (1739)",1784,"Pfarrer,Studium"
"Dumenique, Maximilian Kaspar Johann Nepomuk Joseph Anton Freiherr von",,"Studium,Gouverneur"
"Duttle, Johann Georg",,"Studium,Geistlicher"
"Dürr, Franz Xaver (1739)",,Jesuit
"Dürriegel, Johann Epimachos",,"Kapuziner,Mönch,Guardian"
"Eberhardinger, Franz Joachim",,"Studium,Geistlicher"
"Echter, Nikolaus",,Studium
"Ecker, Eugen Ignaz",1811,"Studium,Augustinerchorherr,Kanoniker"
"Edensbach, Johann Georg",,"Studium,Geistlicher"
"Eigensinn, Johann Nepomuk",,"Jesuit,Studium"
"Eigsberger, Franz Xaver",1764,"Jesuit,Studium"
"Einhorn, Franz Anton",,"Studium,Geistlicher"
"Eisenhut, Christoph",1808,Geistlicher
"Eisenhut, Franz Joseph",,Studium
"Eisenreich, Johann Baptist",,"Studium,Priester"
"Eitelsburger, Joseph Clemens",1797,"Studium,Birgittiner,Mönch"
"Elle, Thomas",1792,Jesuit
"Enderle, Franz Maximilian Norbert",,"Studium,Pfarrer,Geistlicher"
"Engelhard, Franz Xaver Eulogius",,"Studium,Geistlicher"
"Erath, Johann Evangelist",,"Pfarrer,Studium"
"Erber, Joseph Ignaz",,Studium
"Erhard, Michael (1739)",,Studium
"Falk, Bernhard (1739)",,Studium
"Fei, Joseph (1739)",,"Studium,Geistlicher"
"Feldhammer, Joseph",,Studium
"Feldmeier, Corbinian",,Studium
"Feucht, Franz Xaver Benedikt",1770,Studium
"Feuchtmeier, Bonaventura Paphnutius",1793,"Studium,Franziskaner,Mönch"
"Feuchtmeier, Karl",,Studium
"Feuerstein, Franz Joseph Anton (1739)",,Studium
"Fink, Anton (1739)",,Studium
"Fink, Joseph Alois (1739)",,Studium
"Fischer, Johann Baptist (1739)",1768,"Studium,Schulleiter"
"Fischer, Joseph Peter",,"Studium,Verwalter"
"Frank, Franz Valentin Karl von",1819,"Studium,Pfarrer"
"Fraunhofen, Adam Siegfried",,Studium
"Frech, Johann Evangelist",,Studium
"Frei, Franz Regis Joseph",,Studium
"Freiseisen, Joseph Sebastian",,"Studium,Geistlicher"
"Freudhofer, Gottfried",,Studium
"Freudhofer, Kaspar",,Studium
"Freuding, Johann Michael",,"Priester,Studium"
"Friedel, Joseph Urban",,"Studium,Priester,Schreiber,Pflegsverwalter"
"Frischutz, Lorenz",,Jesuit
"Fritz, Dominik Konrad Maria von",,"Studium,Sekretär"
"Fröde, Jakob",,"Studium,Dominikaner,Mönch"
"Fröschel, Franz Xaver Silas",,"Kapuziner,Mönch"
"Fuchs, Joseph Anton (1739)",,Studium
"Futscher, Leonhard Andreas",1805,"Studium,Pfarrer"
"Gadner, Johann Baptist (1739)",,Studium
"Galler, Leonhard",1809,"Zisterzienser,Mönch"
"Galliard, Joseph Anton Matthias",,Studium
"Gassner, Ludolph",,"Prämonstratenser,Mönch,Pfarrer"
"Gatzert, Christian Hartmann Samuel Freiherr von",1807,"Assessor,Professor,Rat"
"Geck, Kilian",1811,"Mönch,Franziskaner"
"Geiger, Archangelus",1810,"Mönch,Franziskaner,Superior"
"Geiger, Joseph Corbinian",1821,"Studium,Priester"
"Geissler, Nikolaus (1739)",1783,"Augustinerchorherr,Kanoniker"
"Gemmingen-Guttenberg-Bonfeld, Karl Friedrich Reinhard Freiherr von",1822,"Studium,Jurist,Rat,Minister"
"Gendre, Melchior",,Jesuit
"Gentner, Joseph Anton",1808,"Studium,Geistlicher"
"Glöckel, Johann Balthasar",,"Verwalter,Gerichtsschreiber"
"Goldhahn, Joseph Anton",,Studium
"Goldner, Lorenz",,Studium
"Grauer, Franz Regis",1806,Jesuit
"Greiner, Anton Joseph",,Studium
"Greiner, Auxilius",1815,"Franziskaner,Mönch"
"Grupp, Joseph Anton",1845,"Studium,Geistlicher"
"Grüninger, Heinrich (1739)",1791,"Benediktiner,Mönch"
"Gschall, Nonnosus",1778,"Priester,Mönch,Benediktiner"
"Gundlin, Joseph Gregor",,"Studium,Geistlicher"
"Gürtner, Johann Baptist Joseph Franz von Paula",,Studium
"Hafelug, Joseph Matthias Crispin",1797,"Kapuziner,Mönch"
"Hafner, Johann Stephan Ämilian",1823,"Mönch,Abt,Benediktiner"
"Hafner, Joseph (1739)",,Studium
"Hagen, Martin Claudius",,"Studium,Paulaner,Mönch"
"Hammermeier, Florentius",1802,"Franziskaner,Mönch"
"Hammermeier, Michael Stephan",1777,"Kapuziner,Mönch"
"Hasenknopf, Kunibert",1778,"Franziskaner,Mönch"
"Haug, Maria Hortulana",,"Klarisse,Nonne"
"Haug, Matthias",,Studium
"Hefele, Johann Leonhard",,Studium
"Hegelhammer, Johann Christoph",,Pfarrer
"Hegner, Johann Evangelist Pius",,"Studium,Geistlicher"
"Heid, Johann Michael (1739)",,"Studium,Gastwirt"
"Heiden, Thomas Joseph von",1813,"Kanoniker,Fürstl.bisch.Geh.Rat,Vizeoffizial,Studium"
"Heidentaler, Joseph Anton Medard Bruno",1766,"Kapuziner,Mönch,Studium"
"Heilmeier, Ignaz",,"Studium,Priester,Pfarrer"
"Hein, Johann Nepomuk",,Studium
"Heiss, Albert Moritz",1811,"Zisterzienser,Mönch"
"Hellersberg, Marquard Maria von",,Studium
"Hemmerle, Johann Franz Blasius Romuald",1772,"Mönch,Studium,Benediktiner"
"Hemmerle, Karl Anton",,"Pfarrer,Studium"
"Hepfel, Franz Xaver",,"Jesuit,Pfarrer,Studium"
"Hertel, Eleutherius",1783,"Mönch,Franziskaner"
"Herzog, Georg Andreas",,Studium
"Heun, Johann",,Jesuit
"Hiebler, Johann Karl",,Studium
"Hiegler, Anton",1818,"Benediktiner,Mönch"
"Hierl, Juvenal",1798,"Franziskaner,Mönch"
"Himmel, Joseph Johann Nepomuk",,Studium
"Hinkelbein, Christoph",,Jesuit
"Hofer, Anton Sebald",1798,"Kapuziner,Mönch,Studium"
"Hoffmann, Gallus",1813,Pfarrer
"Hofmeister, Johann Baptist (1739)",,"Geistlicher,Studium"
"Huber, Johann Konrad (1739)",,Studium
"Humberger, Johann Bernhard",,Studium
"Huster, Johann Nepomuk Maria Joseph Franz",,"Studium,Akzessist"
"Junker, Joseph",,Jesuit
"Jäger, Christoph Jonathas",1769,"Kapuziner,Mönch"
"Jäger, Johann (1739)",,Studium
"Jäger, Johann Franz Xaver Martin Michael",,"Studium,Kanzlist"
"Jäger, Lucius (1739)",,"Pfarrer,Geistlicher"
"Kageneck, Johann Baptist Anton Eusebius Franz von Paula Freiherr von",1764,"Kanoniker,Studium"
"Kapeller, Johann Georg Stephan",,"Studium,Geistlicher"
"Karg, Joseph (1739)",,Studium
"Kausner, Bernhard",,Studium
"Keller, Joseph (1739)",,Studium
"Keller, Liberatus",1806,"Mönch,Franziskaner"
"Kellerer, Georg Daniel",,"Studium,Augustinerbarfüsser"
"Kempter, Joseph Anton (1739)",,"Studium,Priester,Geistlicher,Pfarrer"
"Kieber, Anton Xaver",1794,"Jesuit,Zisterzienser,Mönch"
"Kieser, Johann Jakob",,Studium
"Kink, Karl Joseph",,Studium
"Kink, Martin",,Studium
"Kipfinger, Franz Xaver Clemens",,"Priester,Studium,Pfarrer"
"Kirchmeier, Johann Franz",1805,Studium
"Kirchmeier, Joseph (1739)",,"Studium,Chirurg"
"Klamm, Christoph Freiherr von",1790,"Augustinerchorherr,Kanoniker"
"Klotzner, Anton (1739)",,"Studium,Geistlicher"
"Kneissel, Sebastian (1739)",,Jesuit
"Knilling, Martin (1739)",,Studium
"Knoderer, Johann Andreas (1739)",1823,"Studium,Pfarrer"
"Kobold, Franz Anton",,Studium
"Koch, Johann Georg (1739)",,"Jesuit,Studium"
"Kohlhund, Franz Benedikt Joseph Roger",1783,"Schüler,Studium,Franziskaner,Mönch"
"Koller, Johann Nepomuk",,Studium
"Kollmeder, Johann Vitus",1824,"Studium,Priester,Geistlicher"
"Kram, Joseph Apollinaris",1810,"Augustinereremit,Mönch"
"Kraus, Johann Nepomuk (1739)",,Studium
"Kreiter, Franz Marquard Ignaz Felician",,"Studium,Mönch,Zisterzienser"
"Krempelhuber, Sebastian Ludwig",1818,"Studium,Rat"
"Kreninger, Johann Baptist",1783,Jesuit
"Krenzle, Johann Adam",,Studium
"Kressierer, Johann (1739)",,Jesuit
"Kretz, Michael (1739)",,"Studium,Priester"
"Kretzer, Alois Maria",1773,"Studium,Benediktiner,Mönch"
"Kretzler, Johann Baptist",,Studium
"Krieger, Anton",,Studium
"Kuhn von Wildeck, Franz Jakob (1739)",1808,"Studium,Bürgermeister,Amtmann"
"Kuhn, Karl Philipp",1824,"Studium,Jesuit,Professor"
"Kuhn, Reginald",1794,"Augustinereremit,Mönch"
"Kuhn, Sebastian (1739)",,"Studium,Geistlicher"
"Kundel, Franz Anton",,Studium
"Kurz, Benedikt Martin",,"Studium,Chirurg"
"Königsbauer, Johann Baptist",,"Studium,Priester"
"Kühner, Andreas (1739)",,Studium
"Kühning, Franz Xaver",,Studium
"Kühnshofer, Maurus",1797,"Benediktiner,Mönch"
"Lachnit, Johann Georg Florian",,Studium
"Lackner, Nikolaus (1739)",,Studium
"Lampel, Joseph (1739)",,Studium
"Landherr, Johann Nikolaus",1811,"Studium,Pfarrer"
"Lang, Cassian",1791,"Studium,Geistlicher"
"Langenmantel von, Wolfgang Ignaz",1813,"Mitglied des Geheimen Rats,Bürgermeister,Studium"
"Lattermann, Andreas",1813,"Studium,Pfarrer"
"Laufs, Leonhard",,Jesuit
"Laut, Johann Sebastian",,"Studium,Geistlicher"
"Lechner, Joseph (1739)",,Studium
"Leeb, Philipp Benedikt",,Studium
"Lefèvre, Andreas",,Studium
"Leimbruch, Michael Magnus David von",,Studium
"Leis zu Paschelbach, Andreas Joseph Cornelius",1789,"Studium,Franziskaner,Mönch,Missionar"
"Lenz, Jakob Christoph",1802,"Pfarrer,Studium"
"Lermer, Leonhard",,Jesuit
"Lettner, Franz Joseph Lorenz",1828,"Studium,Pfarrer"
"Leutenmeier, Johann Ulrich",1758,"Jesuit,Studium"
"Leuterer, Bartholomäus",,Studium
"Leutin, Johann Martin",,"Pfarrer,Studium"
"Leutner zu Wildenburg, Johann Baptist Karl",1779,"Studium,Professor"
"Lindenmeier, Joseph Bernhard",,Studium
"Lindentaler, Adam",1795,"Studium,Geistlicher"
"Longchamp, Franz Theodor",,"Kapuziner,Mönch"
"Lorenz, Nikolaus Tolentin Hieronymus",,Studium
"Lumm, Hermann",,Jesuit
"Lussmann, Franz Dominik",,Geistlicher
"Lutz, Michael (1739)",1817,"Pfarrer,Benediktiner,Mönch"
"Lutzenberger, Johann Georg (1739)",,"Studium,Geistlicher"
"Mader, Jakob Ignaz",,"Studium,Pfarrer"
"Manincor, Johann Joseph",,Studium
"Mantinger, Franz (1739)",1774,"Studium,Geistlicher"
"Marder, Vitus",1805,"Benediktiner,Mönch"
"Marterer, Sebastian",1816,"Studium,Dekan,Rat"
"Marxer, Marquard",1800,"Benediktiner,Mönch"
"Maul, Andreas Silvinus",1788,"Kapuziner,Mönch,Guardian"
"Mederer von Wutwehr, Matthäus",1805,"Studium,Chirurg,Arzt,Professor"
"Meichel, Joseph Theodor",1805,"Studium,Priester,Pfarrer"
"Meichsner, Joseph",1796,"Studium,Geistlicher"
"Meier, Andreas (1739)",,Studium
"Meier, Andreas Isaak",1783,"Kanoniker,Studium"
"Meier, Augustin (1739)",1813,"Prämonstratenser,Mönch,Studium"
"Meier, Franz Anton Ludwig",1817,"Studium,Schüler,Augustinereremit,Mönch"
"Meier, Franz Xaver Anton (1739)",,"Studium,Augustinereremit,Mönch"
"Meier, Guido",1812,"Zisterzienser,Mönch"
"Meier, Johann (1739)",,"Studium,Buchhalter"
"Meier, Joseph (1739)",,Studium
"Meier, Joseph (1739, München)",,Studium
"Meier, Nikolaus (1739)",1808,"Studium,Priester"
"Meier, Philipp Jakob Silverius",,"Kapuziner,Mönch"
"Meier, Stanislaus (1739)",1801,Jesuit
"Meierhofer von Coburg und Anger, Johann Georg Alfons",1805,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Meierhofer, Johann Nepomuk",,Jesuit
"Meierle, Sebastian",,Studium
"Meindel, Augustin",1801,"Benediktiner,Mönch,Abt"
"Meister, Paul Joseph",,"Studium,Mediziner"
"Melder, Franz Anton",,"Studium,Pfarrer"
"Menne, Leo",1804,"Benediktiner,Mönch,Pfarrer"
"Merhart von Berneck, Ulrich Ignaz Leopold Leodegar",1807,"Studium,Kanoniker,Fiskal,Siegler,Rat"
"Merk, Johann (1739)",,Studium
"Merk, Johann Georg (1739)",,Studium
"Merkt, Johann Nepomuk",1819,Geistlicher
"Mersa, Joseph Prokop von",1796,"Kapuziner,Mönch"
"Mesner, Johann Georg (1739)",,Studium
"Mesner, Melchior",,Studium
"Metzger, Johann Nepomuk Roman",1798,"Mönch,Benediktiner,Studium"
"Meutinger von Engelsheim, Joachim Anton Leonhard",,Studium
"Michot, Joseph",1795,"Jesuit,Studium"
"Miller, Melchior Ludwig",1795,Ev.Pfarrer
"Mindel, Ferdinand Gelasius",1781,"Studium,Augustinerchorherr,Kanoniker"
"Moosbrucker, Johann (1739)",1810,"Kapuziner,Mönch"
"Moosbrucker, Johann Baptist",,"Pfarrer,Studium"
"Muckensturm, Jakob Konrad",1799,"Benediktiner,Mönch,Professor"
"Muggenthal, Johann Nepomuk Ludwig Roger Joseph Maria Graf von",,Studium
"Mühlach, Anastasius",1771,"Franziskaner,Mönch"
"Müller, Ferdinand (1739)",,Studium
"Müller, Franz Joseph (1739)",,"Studium,Verwalter"
"Müller, Johann Nepomuk (1739)",,Studium
"Müller, Martin Wolfgang",,Studium
"Müller, Melchior Ludwig",1795,"Pfarrer,Studium"
"Müller, Raphael (1739)",1773,"Benediktiner,Mönch"
"Nagel, Stanislaus",1807,"Augustinereremit,Mönch"
"Natterer, Georg Salvian",,"Kapuziner,Mönch"
"Neher, Lorenz",,Studium
"Nerner, Adam Romedius",,"Kapuziner,Mönch"
"Neuner, Sebastian (1739)",1767,"Studium,Mediziner,Arzt"
"Neurat, Johann Friedrich Albert Konstantin Freiherr von",1816,"Assessor,Studium,Jurist,Rat"
"Niedermeier, Ignaz Leander",,"Kapuziner,Mönch,Studium"
"NüEele, Johann Georg",,Studium
"Obermeier, Sebastian Anton",1800,"Studium,Augustinerchorherr,Kanoniker"
"Obwexer, Peter Paul",,Studium
"Omlin, Joseph Anton",,"Studium,Geistlicher,Musiker"
"Orsi von Reichenberg, Joel Anton",1810,"Pfarrer,Kanoniker,Dompropst"
"Ortlieb, Franz Joseph Evangelist",1819,"Studium,Pfarrer,Geistlicher"
"Ostler, Balthasar",,"Studium,Dominikaner,Mönch"
"Pettenkofer, Ignaz Franz Sebastian",,"Studium,Pfarrer,Jesuit"
"Pfaffenzeller, Wunibald",1781,"Geistlicher,Studium"
"Pfund, Franz Xaver Anton",,Studium
"Pirchel, Joseph (1739)",,Studium
"Ploner, Matthäus",1788,"Studium,Geistlicher"
"Poissl, Johann Nepomuk Freiherr von",1806,"Studium,Kämmerer"
"Popp, Johann Adam Paul",,"Studium,Mediziner"
"Port, Johann Baptist Matthäus Matthias",1824,"Pfarrer,Studium"
"Poschenrieder, Maria Anna Afra",1801,"Nonne,Benediktinerin"
"Praetor, Ignaz",,Jesuit
"Primisser, Johann Baptist (1739)",1815,"Studium,Professor,Kustos"
"Propst, Johann Jakob (1739)",,Studium
"Puppele, Andreas (1739)",1756,"Studium,Zisterzienser,Mönch"
"Pöhler, Bruno",1805,"Benediktiner,Mönch"
"Rab, Jakob",1809,"Studium,Geistlicher,Priester"
"Raps, Franz Michael Bonosus",1791,"Franziskaner,Mönch,Studium"
"Rau, Johann Michael",1814,"Studium,Geistlicher"
"Rebstock, Anton",,"Studium,Pfarrer"
"Reckel, Franz Xaver",,Studium
"Rehmann, Franz Joseph (1739)",,"Pfarrer,Kanoniker,Propst,Studium"
"Reiner, Johann Andreas",,Chirurg
"Reisach, Joseph",,Jesuit
"Reischmann, Benedikt",,Studium
"Resle, Ludwig (1739)",,"Studium,Geistlicher,Pfarrer,Regens,Domvikar"
"Rest, Michael",1815,"Mönch,Prämonstratenser,Pfarrer,Studium"
"Retzer, Wendelin",1784,"Studium,Theologe,Domvikar"
"Reuti, Franz Dominik Gallus",,"Studium,Sekretär"
"Riedel, Peter Dominik",,Studium
"Riedle, Joseph Anton",,"Schüler,Studium"
"Riefel, Josua Joseph",,Jesuit
"Rieger, Johann Nepomuk (1739)",,Studium
"Rieger, Michael Ubald",1791,"Studium,Augustinerchorherr,Kanoniker"
"Riesterer, Johann Michael",,"Jesuit,Studium"
"Rimmele, Matthias",1797,"Jesuit,Pfarrer"
"Ritter, Johann Dominik",,"Studium,Pfarrer"
"Ritter, Lorenz (1739)",,Studium
"Rohrer, Viktorian",1815,"Mönch,Franziskaner"
"Rosé, Ivo",1814,"Franziskaner,Mönch"
"Rotfuchs, Gallus Joseph",,"Studium,Geistlicher,Pfarrer"
"Roth, Candidus",1771,"Benediktiner,Mönch"
"Roth, Ingenuin",1819,"Studium,Geistlicher"
"Rotmeier, Dominik",1787,"Augustinerchorherr,Kanoniker"
"Rott, Johann Baptist Claudius",1771,"Mönch,Benediktiner,Studium"
"Rupp, Johann Andreas",,"Pfarrer,Studium"
"Rusch, Franz Engelbert von",1830,"Mönch,Franziskaner,Provinzial,Studium,Guardian"
"Rusconi, Jodocus Ranutius Remigius",1810,"Studium,Soldat"
"Rölling, Johann Christoph Chrysostomus",1772,"Studium,Schüler,Geistlicher,Schulmeister"
"Sachsen, Clemens Wenceslaus Clemens Wenceslaus Sachsen, Herzog",1812,Bischof
"Salzer, David Christoph",1816,"Studium,Pfarrer"
"Sammetreiter, Benno",,"Studium,Geistlicher,Priester"
"San Vincentio, Johann Baptist",,Studium
"Sang, Johann Franz Xaver Ambrosius",1789,"Studium,Birgittiner,Mönch"
"Satzenhofer, Thaddäus Leonhard",1789,"Benediktiner,Mönch"
"Sauerle, Johann Jakob",,Studium
"Sauter, Otto",,"PrüEonstratenser,Mönch,Pfarrer,Studium"
"Schaber, Johann Martin",1760,Studium
"Schaller, Albert Johann Baptist",1799,"Benediktiner,Mönch,Studium"
"Schallinger, Johann Baptist Anton",,Studium
"Scheck, Anton (1739)",1793,"Mönch,Benediktiner"
"Schedel, Franz Ignaz Philipp",,"Studium,Schreiber"
"Scheidler, Johann Georg Franz Benignus",1801,"Studium,Franziskaner,Mönch"
"Schelle, Georg Martin",,"Studium,Priester"
"Schelle, Johann Georg (1739)",1815,"Studium,Geistlicher"
"Schendel, Franz Heinrich",,"Studium,Geistlicher"
"Scheppich, Johanna",1813,"Zisterzienserin,Nonne,Äbtissin"
"Scherrich von Auerdorf, Paul Karl Gebhard",,"Studium,Schüler,Bürgermeister,Advokat,Professor,Jurist"
"Schindler, Ferdinand Fidelis Felician",,Studium
"Schirt von Sternberg, Johann Nepomuk Konrad",,"Studium,Amtmann,Rat"
"Schlosser, Leonhard",,"Jesuit,Studium"
"SchlossgüEgl von Edlenbach, Johann Joseph Karl Adam",,"Studium,Rat"
"Schmalholz, Franz Ludwig",,Studium
"Schmedel, Ildephons",1789,"Mönch,Benediktiner"
"Schmederer, Joseph Kaspar",,"Studium,Priester"
"Schmelz, Lorenz (1739)",1798,Jesuit
"Schmid, Johann Georg (1739)",,Studium
"Schmid, Johann Urban Baptist Jakob",,"Studium,Richter,Rat"
"Schmid, Joseph Anton (1739)",,Studium
"Schmid, Joseph Corbinian",1800,"Studium,Augustinereremit,Mönch"
"Schmid, Joseph Erasmus Anton",,Studium
"Schmid, Joseph Maria (1739)",,Studium
"Schmidner, Franz Xaver (1739)",,"Studium,Pfarrer"
"Schmöger, Joseph (1739)",,Studium
"Schneider, Bartholomäus (1739)",,"Studium,Geistlicher"
"Schnell, Wigbert",1811,"Franziskaner,Mönch"
"Schnitzler, Gotthard",,"Kartäuser,Mönch"
"Schulian, Johann Baptist",,"Priester,Geistlicher"
"Schultheiss, Wolfgang",,Jesuit
"Schuster, Johann Baptist Jakob",,"Studium,Pfarrer"
"Schwarz, Heinrich (1739)",,Jesuit
"Schweiger, Joachim",1764,"Organist,Benediktiner,Mönch"
"Schwenglin, Johann Jakob",,"Studium,Stadtschreiber"
"Schönau von Wehr, Ferdinand Joachim Fidelis Roman Freiherr von",1794,"Benediktiner,Mönch"
"Schönig, Johann Michael Joseph (1739)",,"Studium,Geistlicher"
"Schöppler, Franz Anton",1818,"Jesuit,Pfarrer,Schüler,Studium"
"Schürmann, Heinrich Kaspar",1784,"Studium,Pfarrer"
"Schürmann, Johann Jakob Ulrich",1783,"Jesuit,Studium"
"Sebald, Joseph",,Jesuit
"Sedelmeier, Anton (1739)",,Studium
"Sedelmeier, Leonhard (1739)",,Jesuit
"Seelmeier, Thomas Nonnosus",1761,"Studium,Benediktiner,Mönch"
"Segel, Joseph Pelagius",,"Kapuziner,Mönch,Guardian"
"Segelbacher, Balthasar",,Studium
"Seibert, Raimund",1787,"Mönch,Zisterzienser,Geistlicher"
"Seidel, Georg (1739)",1822,"Studium,Geistlicher"
"Seiler, Lorenz (1739)",,"Studium,Geistlicher"
"Seitzer, Johann Georg",,"Studium,Pfarrer,Lehrer"
"Selaus, Joseph Alois",,"Studium,Geistlicher"
"Sganes, Joseph",,Chirurg
"Siebenrock, Johann Jakob",1821,"Pfarrer,Domvikar,Studium"
"Simmet, Joseph Lukas",,Studium
"Singer, Joseph",,Studium
"Sitzland, Dominik",,Studium
"Sohr, Joseph",1813,"Jesuit,Pfarrer"
"Speier, Humilis",1770,"Franziskaner,Mönch"
"Speth, Franz Lorenz",,Studium
"Splendor, Peter Franz",,Studium
"Stadelmeier, Jakob",,Jesuit
"Stadler, Erhard",,Jesuit
"Stadler, Franz Anton (1739)",,Studium
"Stadler, Joseph Hieronymus",1807,"Schüler,Mönch,Benediktiner,Geistlicher"
"Stadler, Joseph Peter",1799,"Studium,Jesuit"
"Stahl, Johann Gottfried",,"Jesuit,Studium"
"Stark, Franz Sales Karl Magnus",1793,"Pfarrer,Jesuit,Schüler"
"Staudinger, Anton Columban",1786,"Benediktiner,Mönch,Professor,Studium"
"Steiger, Johann Baptist",,"Studium,Pfarrer"
"Steigmeier, Otmar (1739)",1820,"Benediktiner,Mönch"
"Steigmüller, Augustin",1806,"Benediktiner,Mönch"
"Steinach, Johann Baptist",,Geistlicher
"Steiner, Johann August Georg",,"Studium,Rat,Amtmann"
"Stemmer, Joseph Anton",,Studium
"Stempfle, Franz von Paula Hieronymus",1807,"Augustinerchorherr,Kanoniker"
"Stempfle, Johann Evangelist",1845,Pfarrer
"Sterk, Matthäus",1815,"Studium,Arzt,Mediziner"
"Sterzinger von Sigmundslust und Turrim in Breiten, Ferdinand Franz",,"Theatiner,Mönch,Studium,Propst"
"Straub, Lorenz (1739)",,Studium
"Strehle, Johann Sebastian Elias",1811,"Studium,Franziskaner,Mönch"
"Strixner, Bartholomäus",1795,"Studium,Geistlicher"
"Strohmeier, Johann Nepomuk Georg",1815,"Studium,Pfarrer,Geistlicher"
"Suttner, Bartholomäus Comaeus",,Studium
"Süssmann, Michael Lorenz",1817,"Kapuziner,Mönch"
