,Geboren,Verstorben,Beruf
"Venusta, Bernhard",1758,1803,Studium
"Venusta, Franz Xaver von",,,Studium
"Venusta, Stephan",1641,,Studium
Venustus,,,"Geistlicher,Franziskaner,Mönch"
"Venustus von ..., Venustus",,,"Kapuziner,Mönch"
"Venzi, Tranquillus",,,Studium
"Vera, Jakob (Alba)",,1712,"Priester,Geistlicher,Studium"
"Vera, Jakob (Fassa)",,1754,"Studium,Priester,Geistlicher"
"Vera, Johann (1768)",1768,1747,"Priester,Geistlicher"
"Vera, Johann (Fassa)",,,Studium
"Vera, Johann (Fassa, Studium)",,,"Studium,Geistlicher"
"Vera, Johann Dominik",,,Geistlicher
"Vera, Johann Evangelist",,,Studium
"Vera, Johann Franz",1702,1747,"Priester,Geistlicher,Studium"
"Vera, Johann Jakob (1690)",1690,,"Studium,Priester,Geistlicher"
"Vera, Johann Jakob (1716)",1716,1783,"Priester,Studium"
"Vera, Johann Nikolaus Eugen",,1736,"Franziskaner,Mönch"
"Veranense, Dominik",,,Priester
"Verbe.., Ulrich","1490 <sup>JL</sup>",,Vorbesitzer
"Verber, Johann",,,Pfarrer
"Verbitz, Alexander",,,"Studium,Mediziner,Arzt"
"Verbitz, Andreas",,,Studium
"Verbitz, David","1577 <sup>JL</sup>",1644,"Studium,Arzt,Mediziner"
"Verbitz, Georg",,,Studium
"Verbitz, Ludwig",,,Studium
"Verbitz, Wolf von",,,Stadtrichter
"Verborgen, Melchior",,,Studium
Vercelli,,,Studium
"Vercken in Hemmersbach, Johann Matthias",,,Studium
"Verda, Peter",,,Studium
"Verde, Johann von",,,Studium
"Verdorfer, Johann",,,"Studium,Geistlicher"
"Verdorfer, Matthias",,,"Studium,Priester"
"Verdorfer, Maximilian",1670,1751,"Studium,Pfarrer"
"Verdruss, Anton Adrian",1708,1744,"Kapuziner,Mönch,Studium"
"Verdruss, Dominik",1753,1800,Studium
"Verdruss, Franz Jakob Georg",1754,1794,"Kapuziner,Mönch"
"Verdruss, Gabriel",,,"Studium,Geistlicher"
"Verdruss, Gaudentius Franz",,,Studium
"Verdruss, Johann Evangelist Anton Heribert",1730,1788,"Kapuziner,Mönch,Studium"
"Verdruss, Johann Nepomuk",1757,,Studium
"Verdruss, Joseph",,,"Studium,Pfarrer,Deutschordensritter"
"Verdruss, Peter Paul Johann Baptist",1777,1822,"Kapuziner,Mönch"
"Verdun, Johann Claudius",,1739,Sprachmeister
"Verdun, Joseph",1728,,Studium
"Verdun, Quirin",,1636,Jesuit
"Verecundus von Stockach, Verecundus",,1774,"Kapuziner,Mönch"
"Veregeius, Dominik",1641,1694,"Studium,Jesuit,Schüler"
"Verflossen, Leonhard",,,"Studium,Prämonstratenser,Mönch"
"Vergaville, Johann von",,,Studium
