,Geboren,Verstorben,Beruf
"Schwarzkopf, Martin",,,Studium
"Schweinbold, Georg",,,Studium
"Schwender, Georg (Mühldorf)",,,Studium
"Schwicker, Ulrich (Weil der Stadt)",,,Studium
"Schwinn, Johann",,,Studium
"Schätzer, Heinrich",,,"Studium,Geistlicher"
"Schönhofer, Matthäus",,,Studium
"Schürfer, Emmeran",,,Studium
"Schütz, Jakob (Horb)",,,"Studium,Pfarrer"
"Schütz, Johann (Bern)",,"1508 <sup>JL</sup>","Propst,Kanoniker"
"Scriptoris, Ludwig",,,Studium
"Scriptoris, Michael (Feuchtwangen)",,,Studium
"Seger, Johann (Gundelfingen)",,,Studium
"Seiferheld, Johann",,,Studium
"Sellatoris, Johann (Baden-Baden)",,,Studium
"Semmler, Johann (Rudelzhausen)",,,Studium
"Senner, Christian",,,Studium
"Sensenschmid, Lorenz",,,Studium
"Seweck, Johann",,,Studium
"Siegel, Johann (Marmoutier)",,,Studium
"Simmler, Johann (Reichenau)",,,"Pfarrer,Studium"
"Snotoger, Johann",,,Studium
"Sonnenberg, Leonhard von",,,Pfarrer
"Sorger, Ulrich (Munderkingen)",,,"Pfarrer,Studium"
"Span, Georg (Nabburg)",,,Studium
"Spenle, Georg",,,Studium
"Spiegelhuber, Georg",,,Studium
"Spiesser, Ludwig",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Spitz, Leonhard",,,"Studium,Pfarrer"
"Sportificis, Georg",,,"Studium,Karmeliter,Mönch"
"Stadler, Johann (Memmingen)",,,Studium
"Stahl, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stallhofer, Georg",,,Studium
"Stammer, Michael (Burgheim)",,,Studium
"Standenatt, Wilhelm",,,"Pfarrer,Geistlicher"
"Starer, Johann",,,"Studium,Geistlicher"
"Starz, Wolfgang",,,Studium
"Steb, Johann (Tübingen)",,,"Studium,Pfarrer"
"Stedan, Peter",,,Studium
"Steger, Friedrich",,,Studium
"Stehrle, Benedikt",,,Studium
"Steib, Johann (Colmar)",,,Studium
"Steifel von Steifels, Johann",,,Studium
"Steinberger, Wolfgang (Miesbach)",,,Studium
"Steiner, Konrad (Ingolstadt)",,,Studium
"Stempfle, Augustin",,,"Pfarrer,Studium"
"Stengel, Jakob (Stuttgart)",,,Studium
"Stepfhart, Johann",,,Pfarrer
"Stessner, Wilhelm",,,Studium
"Stettmeister, Johann",,,Studium
