,Geboren,Verstorben,Beruf
"Schad, Johann Joseph",,,Priester
"Schaffenrot, Maximilian Karl",,,"Studium,Mediziner,Arzt"
"Scharf, Konrad (Mergentheim)",,,Studium
"Schatte, Johann Nepomuk Anton",,,Studium
"Schaumberger, Lorenz",,,Studium
"Scheffer, Kaspar (Tauberbischofsheim)",,,Studium
"Scheffold, Andreas (Lehrer)",,,Lehrer
"Schenk, Johann Martin",,,Studium
"Schenk, Joseph von",,,Studium
"Scherzinger, Joseph",,,Studium
"Schieder, Martin",,,Studium
"Schildenberg, Joseph Peter",,,"Studium,Landrichter,Rat,Pflegskommissär"
"Schlechtleitner, Johann Franz",,,Studium
"Schlegel, Johann Georg (Staufen)",,,"Studium,Jurist"
"Schlutt, Matthias",,,Studium
"Schmelzel, Johann Martin",,,Schüler
"Schmid, Engelbert (Studium)",,,Studium
"Schmid, Ferdinand (Lenggries)",,,Studium
"Schmid, Gottfried (Grosswallstadt)",,,"Studium,Amtmann,Schreiber"
"Schmid, Johann Adam (Lauda)",,,Studium
"Schmid, Johann Evangelist (Kempten)",,,"Schüler,Studium"
"Schneider, Martin (Walldürn)",,,Studium
"Schnell, Nikolaus (Wolfegg)",,,Studium
"Schopp, Franz Anton",,,Studium
"Schorer, Joseph (Meistern)",,,Geistlicher
"Schott, Adam",,,Studium
"Schrommhauser, Franz Xaver",,,Studium
"Schuhgraf, Johann Michael",,,Studium
"Schuler, Joseph (Vilshofen)",,,Studium
"Schuster, Joseph (Polling)",,,Studium
"Schuster, Lorenz (Schüler)",,,"Schüler,Studium"
"Schweizer, Joseph (Studium)",,,Studium
"Schwender, Johann Franz Ferdinand von",,,"Studium,Rat,Richter"
"Schöner, Joseph (Alpach)",,,Studium
"Schönig, Adam",,,Studium
Schütz,,,Studium
"Seel, Heinrich",,,Schüler
"Seelos, Jakob Joseph",,,"Schüler,Sekretär"
"Seiferer, Johann Baptist",,,Studium
"Seifert, Joseph (Ballenberg)",,,Studium
Seitz,,,Pfarrer
"Seitz, Benedikt (Studium)",,,Studium
"Seitz, Joseph (Pfarrer)",,,"Pfarrer,Studium"
"Siegele, Joseph Lorenz",,,Studium
"Siegle, Gabriel",,,Pfarrer
"Silet, Alois Karl",,,Schüler
"Sochner, Jakob",,,Studium
"Soier, Matthias (Vogtareuth)",,,Studium
"Someda von Lichtenberg, Johann Nepomuk",,,"Studium,Jurist"
"Speller, Johann Nepomuk",,,Studium
