,Beruf
"Faber, Andreas (Schweinfurt)",Studium
"Faber, Andreas (Steinach)",Studium
"Faber, Andreas (Vaihingen)",Studium
"Faber, Andreas (Volkach)",Studium
"Faber, Andreas (Walldürn)",Studium
"Faber, Andreas (Weissenburg)",Studium
"Faber, Anselm (1641)","Mönch,Priester,Benediktiner"
"Faber, Anselm (Dillingen)","Geistlicher,Mönch,Kartäuser"
"Faber, Anton (1725)","Jesuit,Studium,Rat,Pönitentiar"
"Faber, Anton (Heidelberg)",Studium
"Faber, Anton (Konstanz)",Studium
"Faber, Anton (Nördlingen)",Studium
"Faber, Augustin (1643)","Studium,Priester"
"Faber, Augustin (Pfarrer)",Pfarrer
"Faber, Augustin (Wöllstein)",Studium
"Faber, Augustin (Wöresbach)","Pfarrer,Studium"
"Faber, Balthasar (Asbach)","Priester,Pfarrer"
"Faber, Balthasar (Derndorf)",Studium
"Faber, Balthasar (Fünfstetten)",Studium
"Faber, Balthasar (Landau)",Studium
"Faber, Balthasar (Moorenweis)","Priester,Pfarrer,Studium"
"Faber, Balthasar (Mönch)","Mönch,Franziskaner"
"Faber, Balthasar (Roth)","Studium,Augustinerchorherr,Kanoniker"
"Faber, Balthasar (Wehingen)",Studium
"Faber, Bartholomäus (1617)",Jesuit
"Faber, Bartholomäus (1648)",Studium
"Faber, Bartholomäus (Heustreu)",Studium
"Faber, Bartholomäus (Pfarrer)","Pfarrer,Kanoniker"
"Faber, Bartholomäus (Rodach)",Studium
"Faber, Bartholomäus (Scheppach)",Geistlicher
"Faber, Bartholomäus (Studium)",Studium
"Faber, Bartholomäus (Wöresbach)","Pfarrer,Geistlicher"
"Faber, Beatus (Zug)",Studium
"Faber, Beatus (Zürich)",Studium
"Faber, Benedikt (Straubing)","Mönch,Benediktiner"
"Faber, Benedikt (Straubing, Mönch)","Mönch,Benediktiner"
"Faber, Bernhard (1611)","Mönch,Benediktiner,Studium"
"Faber, Bernhard (1652)","Studium,Augustinerchorherr,Kanoniker"
"Faber, Bernhard (Benediktiner)","Benediktiner,Mönch"
"Faber, Bernhard (Günzburg)","Studium,Pfarrer"
"Faber, Bernhard (Ulm)","Studium,Pfarrer"
"Faber, Bernhard (Wertingen)","Mönch,Abt,Benediktiner"
"Faber, Bernhardin","Mönch,Franziskaner"
"Faber, Bertrand","Mönch,Franziskaner"
"Faber, Christian (1587)",Jesuit
"Faber, Christian (1671)",Jesuit
"Faber, Christian (Gefrees)",Studium
"Faber, Christian (Worbis)",Studium
"Faber, Christmann","Studium,Augustinereremit,Mönch"
"Faber, Christoph (1546)","Studium,Lehrer,Pfarrer"
