,Geboren,Verstorben,Beruf
"Kiefer, Ludwig",,,Studium
"Kielbaum, Johann Erhard",,,"Studium,Schreiber"
"Kies, Johann (Bacharach)",,,Studium
"Kies, Maximilian",,,Studium
"Kiesel, Jakob (Worms)",,,Studium
"Kieselbach, Johann",,,Studium
"Kilber, Heinrich",1710,1783,Jesuit
"Killburg, Georg",,,Studium
"Killburger, Richard",,,Studium
"Kimmel, Johann Jakob",,,Studium
"Kindermann, Johann (Mainz)",,,Studium
"Kirch, Christian",1695,1750,Jesuit
"Kirchendeus, Nikolaus",,,Studium
"Kircher, Felix",1591,,Jesuit
"Kircher, Peter (1592)",1592,1629,Jesuit
"Kirchheim, Johann von",,"1462 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Kirchheimer, Georg",,,Studium
"Kirchwang, Georg Melchior",,,"Studium,Prokurator"
"Kirn, Claudius Peter",,,Studium
"Kirsch, Evodius",1689,1737,"Augustinereremit,Mönch"
"Kirsch, Johann Gregor",,,Studium
"Kirschbaum, Peter",,,Studium
"Kirschbaum, Vitus",1638,,Jesuit
"Kirsching, Friedrich Christian",,,"Kanoniker,Studium"
"Kirsing, Nikolaus",1601,1666,Jesuit
"Kirstein, Johann (Wied)",,,Studium
"Kirstking, Hermann",,,Studium
"Kirwang, Johann Georg",,,Studium
"Kirwang, Ulrich Christian",,,Studium
"Kirzer, Johann Alexander Stephan",,,Studium
"Kissel, Peter",1742,,Jesuit
"Kittner, Franz Stephan",,,Studium
"Klaus, Ignaz",,,Studium
"Klaus, Jakob (Traben-Trarbach)",,,Studium
"Klaus, Ludwig (Speyer)",,,Studium
"Klausel, Johann",,,Studium
"Klauserwitz, Ignaz",,,Studium
"Klausewitz, Nikolaus",,,Studium
"Klausrat, Peter",,,Studium
"Kleding, Johann",,,Studium
"Kleffer, Karl",,,Studium
"Kleiber, Martin",1603,,Studium
"Kleifisch, Rainer",,,Studium
"Klein, Johann Michael",,,Studium
"Klein, Kaspar (Mehlbach)",,,Studium
"Kleinendres, Johann",,,Studium
"Kleiner, Gregor",,,Studium
"Kleinschmid, Michael",,,Studium
"Klenzel, Konrad",,,Studium
"Klerner, Kaspar",1736,,Jesuit
