,Geboren,Verstorben,Beruf,Person
"Schaub, Johann Konrad",,,"Geistlicher,Pfarrer","Schaub, Johann Konrad"
"Schaub, Nikolaus",,,Studium,"Schaub, Nikolaus"
"Schaub, Philipp",,,"Studium,Jurist","Schaub, Philipp"
"Schauber, Peter",,,Studium,"Schauber, Peter"
"Schauberger, Johann Peter",,,,"Schauberger, Johann Peter"
"Scheck, Johann (Riedlingen)",,,Studium,"Scheck, Johann (Riedlingen)"
"Schelder, Georg",,,Studium,"Schelder, Georg"
"Schelderle, Andreas",,,Studium,"Schelderle, Andreas"
"Schelderle, Georg (Riedlingen)",,,Studium,"Schelderle, Georg (Riedlingen)"
"Schelderle, Martin",,,Studium,"Schelderle, Martin"
"Schellhammer, Michael (Riedlingen)",,,Studium,"Schellhammer, Michael (Riedlingen)"
"Schellhans, Martin",,,Geistlicher,"Schellhans, Martin"
"Schelling, Georg (Riedlingen)",,,Studium,"Schelling, Georg (Riedlingen)"
"Scherer, Bartholomäus (1734)",1734,,"Studium,Geistlicher","Scherer, Bartholomäus (1734)"
"Scherer, Bartholomäus (Binzwangen)",,,"Studium,Geistlicher","Scherer, Bartholomäus (Binzwangen)"
"Scherer, Johann (1604)",1604,1656,"Studium,Kanoniker,Geistlicher","Scherer, Johann (1604)"
"Scherer, Johann (Riedlingen)",,,Studium,"Scherer, Johann (Riedlingen)"
"Schienbein, Johann (Riedlingen)",,,"Studium,Geistlicher","Schienbein, Johann (Riedlingen)"
"Schiller von Herdern, Bernhard",,"1533 <sup>JL</sup>","Studium,Arzt,Mediziner","Schiller von Herdern, Bernhard"
"Schiller von Herdern, Johann","1478 <sup>JL</sup>",,Studium,"Schiller von Herdern, Johann"
"Schiller, Georg (Riedlingen)",,,Studium,"Schiller, Georg (Riedlingen)"
"Schiller, Jakob (Riedlingen)",,"1537 <sup>JL</sup>","Studium,Benediktiner,Mönch","Schiller, Jakob (Riedlingen)"
"Schiller, Johann (Riedlingen)",,,Studium,"Schiller, Johann (Riedlingen)"
"Schiller, Leonhard (Riedlingen)",,"1534 <sup>JL</sup>","Zisterzienser,Mönch","Schiller, Leonhard (Riedlingen)"
"Schilling, Martin (Riedlingen)",,,Studium,"Schilling, Martin (Riedlingen)"
"Schlegel, Andreas (Mengen)",,,Studium,"Schlegel, Andreas (Mengen)"
"Schlegel, Georg Gregor",,1660,"Zisterzienser,Mönch,Studium,Pfarrer","Schlegel, Georg Gregor"
"Schlotzbeck, Johann",,,Studium,"Schlotzbeck, Johann"
"Schmeller, Johann (Riedlingen)",,,Studium,"Schmeller, Johann (Riedlingen)"
"Schmid, Bartholomäus (Riedlingen)",,,Priester,"Schmid, Bartholomäus (Riedlingen)"
"Schmid, Froben",,,Priester,"Schmid, Froben"
"Schmid, Wendelin (Riedlingen)",,,"Studium,Pfarrer,Geistlicher","Schmid, Wendelin (Riedlingen)"
"Schneider, Joseph (Riedlingen)",,,Studium,"Schneider, Joseph (Riedlingen)"
"Schneider, Martin (Riedlingen)",,,Studium,"Schneider, Martin (Riedlingen)"
"Schreck, Franz Sales Anton",1743,1807,"Studium,Geistlicher","Schreck, Franz Sales Anton"
"Schubin, Bartholomäus",,1625,"Studium,Geistlicher,Pfarrer","Schubin, Bartholomäus"
"Schubin, Jakob",,1595,"Studium,Pfarrer","Schubin, Jakob"
"Schubin, Valentin",,,Studium,"Schubin, Valentin"
"Schutter, Johann (Riedlingen)",,,Studium,"Schutter, Johann (Riedlingen)"
"Schwab, Johann Georg (1649)",1649,,"Studium,Geistlicher,Pfarrer","Schwab, Johann Georg (1649)"
"Schwab, Johann Ludwig (Riedlingen)",,,"Priester,Pfarrer,Studium","Schwab, Johann Ludwig (Riedlingen)"
"Schwalt, Jakob",,,Pfarrer,"Schwalt, Jakob"
"Schweizer, Christoph (Riedlingen)",,,Studium,"Schweizer, Christoph (Riedlingen)"
"Schön, Georg (Riedlingen)",,,Jesuitengymnasium,"Schön, Georg (Riedlingen)"
"Schönberger, Sebastian",,,Studium,"Schönberger, Sebastian"
"Seefried, Matthias Jakob",,,"Studium,Pfarrer,Geistlicher","Seefried, Matthias Jakob"
"Seidler, Georg (Riedlingen)",,,Studium,"Seidler, Georg (Riedlingen)"
"Seifert, Georg (Reutlingen)",,,Studium,"Seifert, Georg (Reutlingen)"
"Seitz, Johann Georg (Riedlingen)",,,"Studium,Priester,Pfarrer","Seitz, Johann Georg (Riedlingen)"
"Seitz, Ulrich (1646)",1646,1686,"Benediktiner,Mönch","Seitz, Ulrich (1646)"
"Seitz, Wolfgang (Riedlingen)",,,Studium,"Seitz, Wolfgang (Riedlingen)"
"Selig, Johann (Riedlingen)",,,Studium,"Selig, Johann (Riedlingen)"
"Selig, Konrad",,"1466 <sup>JL</sup>",Pfarrer,"Selig, Konrad"
"Senft, Johann Michael",1723,,"Geistlicher,Studium","Senft, Johann Michael"
"Senft, Konrad (Riedlingen)",,,Priester,"Senft, Konrad (Riedlingen)"
"Settele, Schweighard",,,Studium,"Settele, Schweighard"
"Sick, Georg (Riedlingen)",,,"Studium,Priester","Sick, Georg (Riedlingen)"
"Solb, Johann",,,"Notar,Studium","Solb, Johann"
"Sommer, Georg Eusebius Albertin",1642,1699,"Studium,Kapuziner,Mönch","Sommer, Georg Eusebius Albertin"
"Sorger, Johann (Riedlingen)",,,"Priester,Studium,Pfarrer","Sorger, Johann (Riedlingen)"
"Sorger, Johann Ulrich",1696,1754,"Studium,Pfarrer","Sorger, Johann Ulrich"
"Span, Balthasar",,,Geistlicher,"Span, Balthasar"
"Speidel, Balthasar Roman",,,"Studium,Kanzlist,Schreiber,Rat","Speidel, Balthasar Roman"
"Speidle, Johann (Riedlingen)",,,Studium,"Speidle, Johann (Riedlingen)"
"Spengler, Wilhelm",,"1526 <sup>JL</sup>","Pfarrer,Geistlicher","Spengler, Wilhelm"
"Sperlin, Georg (Reutlingen)",,,Studium,"Sperlin, Georg (Reutlingen)"
"Sprenger, Bernhard (Riedlingen)",,,Studium,"Sprenger, Bernhard (Riedlingen)"
"Sprenger, Johann (Riedlingen)",,1609,"Mönch,Benediktiner","Sprenger, Johann (Riedlingen)"
"Sprenger, Johann (Riedlingen, Studium)",,,"Studium,Mediziner","Sprenger, Johann (Riedlingen, Studium)"
"Sprenger, Martin",,,Studium,"Sprenger, Martin"
"Sprenger, Melchior (Riedlingen)",,,Studium,"Sprenger, Melchior (Riedlingen)"
"Sprissler, Andreas (Riedlingen)",,,Studium,"Sprissler, Andreas (Riedlingen)"
"Sprissler, Markus","1541 <sup>JL</sup>",,Studium,"Sprissler, Markus"
"Stechele, Franz Anton (1717)",1717,,Studium,"Stechele, Franz Anton (1717)"
"Steck, Johann (Riedlingen)",,1635,"Benediktiner,Mönch,Pfarrer","Steck, Johann (Riedlingen)"
"Stehele, Joachim",1714,1779,"Zisterzienser,Mönch","Stehele, Joachim"
"Steinhart, Heinrich",,,Studium,"Steinhart, Heinrich"
"Steinhart, Johann Baptist Eberhard",1752,1810,"Studium,Prämonstratenser,Mönch,Pfarrer","Steinhart, Johann Baptist Eberhard"
"Steinmann, Wolfgang Benjamin",,,"Arzt,Studium","Steinmann, Wolfgang Benjamin"
"Steinmeier, Joseph Anton (Riedlingen)",,,Studium,"Steinmeier, Joseph Anton (Riedlingen)"
"Steng, Johann Jakob",,,"Pfarrer,Priester","Steng, Johann Jakob"
"Stetter, Karl (Riedlingen)",,,Studium,"Stetter, Karl (Riedlingen)"
"Stocker, Georg (Riedlingen)",,,Studium,"Stocker, Georg (Riedlingen)"
"Storker, Johann (Riedlingen)",,,Studium,"Storker, Johann (Riedlingen)"
"Stoss, Christian",1716,,"Studium,Geistlicher","Stoss, Christian"
"Stoss, Joseph Ignaz",1746,,Studium,"Stoss, Joseph Ignaz"
"Strang, Peter",,"1526 <sup>JL</sup>","Pfarrer,Studium","Strang, Peter"
"Strehler, Johann (Riedlingen)",,,"Notar,Geistlicher","Strehler, Johann (Riedlingen)"
"Strepp, Jakob",,,Studium,"Strepp, Jakob"
"Ströbel, Johann Wilhelm Elias",,,"Studium,Geistlicher,Priester,Pfarrer","Ströbel, Johann Wilhelm Elias"
"Stump, Johann (Gundelfingen)",,"1533 <sup>JL</sup>","Zisterzienser,Mönch","Stump, Johann (Gundelfingen)"
"Sturm, Christoph (1637)",1637,1712,"Priester,Studium,Geistlicher","Sturm, Christoph (1637)"
"Sulger, Anselm",1645,1703,"Benediktiner,Mönch","Sulger, Anselm"
"Sutoris, Johann (Riedlingen)",,,Studium,"Sutoris, Johann (Riedlingen)"
"Theobald, Jakob",,,"Studium,Pfarrer","Theobald, Jakob"
"Theodorici, Werner",,"1491 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Theodorici, Werner"
"Trittnach, Michael",,,Studium,"Trittnach, Michael"
"Truttler, Nikolaus",,,"Studium,Kanoniker","Truttler, Nikolaus"
"Umhofer, Johann Jakob",,,"Studium,Pfarrer","Umhofer, Johann Jakob"
"Ummenhauser, Matthias",,,Studium,"Ummenhauser, Matthias"
"Ummenhofer, Bartholomäus",1602,,"Studium,Geistlicher,Priester,Pfarrer","Ummenhofer, Bartholomäus"
"Ummenhofer, Gabriel",,,"Priester,Pfarrer,Studium","Ummenhofer, Gabriel"
"Ummenhofer, Johann Georg (Munderkingen)",,,Studium,"Ummenhofer, Johann Georg (Munderkingen)"
"Ummenhofer, Johann Joseph",,,Studium,"Ummenhofer, Johann Joseph"
"Ummenhofer, Johann Martin",1709,,"Studium,Pfarrer","Ummenhofer, Johann Martin"
"Untersinger, Johann Georg",1628,,"Studium,Priester,Geistlicher,Pfarrer","Untersinger, Johann Georg"
"Vetter, Jakob (Riedlingen)",,,Studium,"Vetter, Jakob (Riedlingen)"
"Vetter, Johann (Riedlingen)",,,Jurist,"Vetter, Johann (Riedlingen)"
"Vetter, Johann (Riedlingen, Priester)",,,"Priester,Studium,Pfarrer","Vetter, Johann (Riedlingen, Priester)"
"Vetter, Johann (Riedlingen, Priester, C15936)",,,Priester,"Vetter, Johann (Riedlingen, Priester, C15936)"
"Vetter, Sebastian (1601)",1601,,"Studium,Priester","Vetter, Sebastian (1601)"
"Vogel, Wolfgang (Reutlingen)",,,Studium,"Vogel, Wolfgang (Reutlingen)"
"Votzel, Johann",,,"Priester,Studium","Votzel, Johann"
"Wachter, Fulgentius",1678,1751,"Augustinereremit,Mönch","Wachter, Fulgentius"
"Wagner, Friedrich (1536)","1536 <sup>JL</sup>",,Studium,"Wagner, Friedrich (1536)"
"Walchen, Johann",,,Studium,"Walchen, Johann"
"Walcher, Heinrich",,,Studium,"Walcher, Heinrich"
"Walker, Johann (Riedlingen)",,,Studium,"Walker, Johann (Riedlingen)"
"Wall, Konrad (Riedlingen)",,,Pfarrer,"Wall, Konrad (Riedlingen)"
"Walteri, Georg",,,Studium,"Walteri, Georg"
"Wegele, Jakob (Riedlingen)",,"1521 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr","Wegele, Jakob (Riedlingen)"
"Weger, Johann (Riedlingen)",,"1518 <sup>JL</sup>","Pfarrer,Studium","Weger, Johann (Riedlingen)"
"Wegscheider, Franz Anton Theodor",1697,1767,"Studium,PrüEonstratenser,Mönch,Pfarrer","Wegscheider, Franz Anton Theodor"
