,Geboren,Verstorben,Beruf
"Riescher, Johann Alban (Blumberg)",,,Studium
"Rintsch, Johann Urban",,,Studium
"Ritter, Christian",,,"Pfarrer,Priester,Studium"
"Ritter, Johann Anton",,,Studium
"Rockenbach, Johann (Staufen)",,,Studium
"Rohrer, Franz Anton (Braunau)",,,Studium
"Rohrer, Joseph",,,Studium
"Rot, Heinrich (Röthenbach)",,,Studium
"Rotenberg, Johann Baptist Anton Wolfgang von",,,"Studium,Theologe"
"Roter, Rudolph",,1718,"Franziskaner,Mönch"
"Rotfischer, Georg Wolfgang",,,Studium
"Roth, Heinrich Joseph",,,Schüler
"Rudolph, Johann Adam",,,Studium
"Rudolph, Johann Martin",,,Studium
"Ruff, Franz Ludwig",,,Studium
"Rummel, Johann Balthasar",,,Studium
"Ruvere, Joseph Ignaz von",,,Studium
"Rüscher, Jakob",,1708,Pfarrer
"Rüttinger, Johann Ludwig",,,Studium
"Sagburg, Karl Andreas von",,,Studium
"Sanfré, Maximilian Emmanuel Graf von",,,"Stadtpfleger,Militär,Soldat,Oberst"
"Sauer, Johann (Forchheim)",,,Studium
"Schall, Matthäus (1706)",1706,,"Geistlicher,Schüler,Pfarrer"
"Schall, Matthäus (Obergünzburg)",,,"Geistlicher,Schüler,Pfarrer"
"Schaller, Markus (Riedöschingen)",,,Studium
"Scharpf, Franz Sebastian",,,Studium
"Scheck, Gottfried",,,"Prämonstratenser,Mönch,Pfarrer"
"Scheffer, Adam Jakob",,,Studium
"Scheffer, Friedrich Christian",,,Studium
"Scheffle, Franz Anton",1693,,Studium
"Scheid, Karl Heinrich",,,Studium
"Schelldorf, Christoph Anton",1685,1751,"Studium,Pfarrer"
"Schenk, Franz Michael",,,Studium
"Schenk, Joseph (Studium)",,,Studium
"Schernberger, Joseph",,,Studium
"Scherzer, Johann Franz Anton Freiherr von",,,Studium
"Scheubenberger, Johann Michael",,,Studium
"Scheuerle, Anton (Studium)",,,Studium
"Scheuring, Johann Konrad",,,Studium
"Schicker, Johann Paul",,,Studium
"Schipper, Johann Balthasar",,,Studium
"Schlarr, Franz Wilhelm",,,Studium
"Schlick, Bartholomäus (Reichertshofen)",,,"Priester,Geistlicher,Studium"
"Schlüter, Johann Friedrich",,,Studium
"Schmelz, Franz",,,Studium
"Schmetterer, Anton Ignaz Lorenz",,,Studium
"Schmetterer, Bruno",,,Studium
"Schmetterer, Franz Sales",,,Studium
"Schmid von Brandenstein, Franz Joseph Ignaz Vitus",,,Studium
"Schmid, Anton (Wiesensteig)",,,Studium
