,Geboren,Verstorben,Beruf
"Beinde, Nikolaus",,,Studium
"Beiner, Johann (Bamberg)",,,Studium
"Beiner, Moritz",,,Studium
"Beipes, Johann",,,Studium
"Beisele, Ernst",,,Studium
"Beiz, Heinrich",,,Studium
"Beizer, Johann Kaspar Michael",1697,,"Augustinereremit,Mönch"
"Bellmann, Sebastian",,,Studium
"Belwitz, Wolfgang",,,Studium
"Belz, Johann (Forchheim)",,,Studium
"Bendler, Johann (Coburg)",,,Studium
"Benedikt von Mainroth, Benedikt",,,"Pfarrer,Kapuziner,Mönch"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benkendorf auf Schlottenried, Georg Christoph Erdmann",1684,1745,"Studium,Rat,Geheimrat"
"Benkendorf, Georg Christoph Erdmann",1676,1741,"Studium,Soldat,Militär,Hofmarschall"
"Benkendorf, Johann Achatius von",1677,1743,"Studium,Hofmarschall"
"Benkendorf, Johann Andreas von",,,Studium
"Benkendorf, Lorenz Christoph von",1626,,Studium
"Benker, Andreas",1683,1748,"Studium,Pfarrer"
"Benner, Christoph",,,Studium
"Bennig, Georg",,,Studium
"Bensch, Johann",1701,,Jesuit
"Benz, Christoph (Kupferberg)",,,Studium
"Benz, Dietrich",1607,1642,Jesuit
"Benz, Lorenz (1610)",1610,,Jesuit
"Benz, Theodor",1606,1642,Jesuit
"Benzel, Johann Daniel",,,Studium
"Benzing, Johann (Coburg)",,,"Buchbinder,Pfarrer"
"Bepplein, Pankraz",,,Studium
"Berbing, Johann (Kulmbach)",,,Studium
"Berbing, Johann (Kulmbach, Studium)",,,Studium
"Bereitsgeld, Kilian",,,Studium
"Berg, Sigismund von (Bamberg)",,,Studium
"Berg, Sigismund von (Coburg)",,,Studium
"Berger, Johann (Coburg)",,,Studium
"Berger, Johann (Felkendorf)",,,Studium
"Bergmann, Heinrich (Hollfeld)",,,Studium
"Bergmann, Philipp",,,Studium
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Bergner, Hieronymus",,,Studium
"Bergner, Johann (Staffelstein)",,,Studium
"Bergner, Johann (Teuschnitz)",,,Studium
"Bergner, Nikolaus",,,Studium
"Bergner, Otto (Bamberg)",,,Studium
"Beringer, Christoph (1713)",1713,1770,Jesuit
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Georg Friedrich",,,Studium
"Beringer, Heinrich (Bamberg)",,,Studium
"Beringer, Jakob (Kronach)",,,"Schulmeister,Lehrer,Mesner"
"Beringer, Johann (Bamberg)",,,Studium
"Beringer, Johann (Kulmbach)",,,Studium
"Beringer, Johann Ludwig Christoph",,,Studium
"Beringer, Konrad (Forchheim)",,,Studium
"Beringer, Pankraz",,,Studium
"Beringer, Ulrich (Röbersdorf)",,,Studium
"Beringer, Wolfgang Albert",,,Studium
"Berle, Jakob",,,Studium
"Berlin, Gaudentius",,,Studium
"Bern, Johann (Ebermannstadt)",,,Studium
"Berneck, Berthold von",,,Studium
"Berneck, Johann von",,,Studium
"Bernecker, Albert",,,Studium
"Bernecker, Sigismund",,,Studium
"Berner, Hermann",,,Studium
"Berner, Johann (Bamberg)",,,Studium
"Berner, Johann Heinrich",1650,1707,"Studium,Pfarrer"
"Bernfelder, Johann",,,Studium
"Bernhard, Johann (Forchheim)",,,Studium
"Bernhard, Johann (Forchheim, Studium)",,,Studium
"Bernstein, Matthias Anomaeus",,,Studium
"Bersch, Johann (Coburg)",,,Studium
"Berscheider, Johann Thomas",,,Studium
"Bertele, Georg",,,Studium
"Bertheim, Johann",,,Studium
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Berthold, Nikolaus (Bamberg)",,,Studium
"Berthold, Nikolaus (Hof)",,,Studium
"Bertsch, Georg Friedrich",1625,1692,"Studium,Pfarrer"
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Berz, Georg Friedrich",,,Studium
"Berz, Johann",,,Studium
"Beschel, Georg (Pegnitz)",,,Studium
"Beschel, Georg (Pegnitz, Studium)",,,Studium
"Besler, Andreas",,,Studium
"Besler, Georg (1608)",1608,,Studium
"Besler, Georg (Bamberg)",,,Studium
"Besler, Johann (Bamberg)",,,Studium
"Besler, Johann (Bamberg, Studium)",,,Studium
"Besler, Johann (Staffelstein)",,,Studium
"Besler, Johann (Waischenfeld)",,,Studium
"Besler, Johann Christoph (1594)",1594,,Studium
"Besler, Johann Joseph",,,Studium
"Besler, Karl (1604)",1604,,Studium
"Besler, Karl (Bamberg)",,1626,Studium
"Besler, Lorenz (Bamberg)",,,Studium
"Besler, Michael (Rattelsdorf)",,,Studium
"Besler, Philipp Daniel",,,Studium
"Besold, Georg (Wunsiedel)",,,Studium
"Besold, Johann (Wunsiedel)",,,Studium
"Besser, Johann","1577 <sup>JL</sup>",1635,"Studium,Pfarrer"
"Betschner, Christoph (Kulmbach)",,,Studium
"Bettinger, Alberich Johann von",,,Studium
"Bettinger, Georg Christoph Eberhard",,,"Studium,Kanoniker"
"Bettinger, Johann Georg (Bamberg)",,,Studium
"Bettinger, Johann Ignaz Tobias",,,Studium
"Bettinger, Philipp Joseph",1690,,"Jesuit,Studium"
"Betz, Bernhardin (1706)",1706,1766,"Mönch,Franziskaner"
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Georg (Forchheim)",,,Studium
"Betz, Georg Jakob",1651,,"Studium,Lehrer"
"Betz, Heinrich (Thurn)",,,Studium
"Betz, Johann (Coburg)",,,Studium
"Betz, Johann (Hollfeld)",,,Studium
"Betz, Johann (Kulmbach)",,,Studium
"Betz, Johann (Weismain)",,,Studium
"Betz, Johann Wilhelm Gregor",1722,1799,"Benediktiner,Mönch"
"Betz, Leonhard (Forchheim)",,,Studium
"Betzel, Jakob (Wunsiedel)",,,Studium
"Betzel, Johann (Konradsreuth)",,,"Pfarrer,Studium"
"Betzel, Johann (Wunsiedel)",,1594,"Studium,Pfarrer"
"Betzel, Martin",,,Studium
"Betzel, Meinhard",,,Studium
"Betzel, Wolfgang (Münchberg)",,,Studium
