,Geboren,Verstorben,Beruf
"Lechner, Joachim (1547)","1547 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Lechner, Johann Ezechiel",1591,1643,"Gymnasium Illustre,Studium,Jurist,Stättmeister"
"Lehemair, Christoph",,,"Schüler,Studium,Mediziner,Arzt,Gymnasium illustre"
"Lehemair, Ulrich",1599,,"Schüler,Studium,Rat,Gymnasium illustre"
"Lehenmeier, Georg",1586,,"Gymnasium illustre,Studium"
"Lehmann, Christoph","1555 <sup>JL</sup>",1610,"Studium,Lehrer,Pfarrer,Gymnasium illustre"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Leinfelder, Franz Xaver (Lauingen)",,,"Studium,Schüler,Kantor"
"Leinfelder, Wolfgang Wilhelm","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Lemmerer, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lemp, Johann Jakob",1584,,"Gymnasium illustre,Studium"
"Leovitius, Cyprian","1564 <sup>JL</sup>","1574 <sup>JL</sup>",Professor
"Leubelt, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Leuchsner, Georg Ludwig","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Rat"
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Lichtenberger, Bartholomäus (1585)",1585,1613,"Gymnasium Illustre,Studium,Stadtschreiber"
"Lieb, Peter",,,"Gymnasium Illustre,Studium"
"Liedel, Jeremias",,1670,"Gymnasium Illustre,Studium,Kaufmann,Steuerbeamter"
"Ligsalz, Balthasar",,,"Gymnasium Illustre,Studium"
"Lindenmeier, Balthasar",,,"Gymnasium Illustre,Studium"
"Link, Georg Bernhard",1583,,"Gymnasium Illustre,Studium"
"Link, Johann Anton (1605)",1605,,"Gymnasium Illustre,Studium"
"Link, Johann Ludwig (1740)",1740,1773,"Geistlicher,Mönch,Augustinereremit,Studium"
"Link, Maria Aloisia",,1816,"Nonne,Zisterzienserin"
"Link, Melchior (Kirchheim)",,,"Gymnasium Illustre,Studium,Burgvogt,Soldat,Militär"
"Link, Michael (1610)",1610,,"Gymnasium Illustre,Studium"
"Link, Walburga",,1770,"Nonne,Zisterzienserin"
"Lissmann, Gordian",1586,,"Gymnasium Illustre,Studium"
"Lissmann, Johann Baptist","1576 <sup>JL</sup>",1620,"Studium,Geistlicher,Gymnasium illustre"
"Lober, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Loher, Georg (1636)",1636,,"Studium,Pfarrer"
"Lohner, Johann Georg Martin Rupert",1713,1785,"Augustinereremit,Mönch,Schüler"
"Lohner, Philipp Ulrich Angelus",1715,1761,"Augustinereremit,Mönch,Schüler"
"Lotter, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Lotter, Melchior",,,"Gymnasium Illustre,Studium"
"Lotter, Tobias (1568)","1568 <sup>JL</sup>",1631,"Studium,Gymnasium illustre,Pfarrer,Geistlicher"
"Luckenberger, Jakob",1591,,"Gymnasium Illustre,Studium"
"Luckhart, Augustin",1662,1741,"Augustinereremit,Mönch"
"Luitfried, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Lutz, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lutz, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lutz, Wilhelm Friedrich","1551 <sup>JL</sup>",1597,"Pfarrer,Studium,Gymnasium illustre"
"Lutzenberger, Eustach Matthias Nikodemus",1744,,"Studium,Jurist,Pfleger"
"Lämmle, Philipp Wolfgang","1579 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Löffler, Georg Adeodat",1728,1783,"Augustinereremit,Mönch"
"Löschenbrand, Ludwig",,,"Gymnasium Illustre,Studium"
"Lüschwitz von Glashütten, Gerhard Sigismund von",,,"Studium,Gymnasium illustre,Jurist,Landeshauptmann"
"Lüschwitz von Glashütten, Reinhard von",1587,1614,"Gymnasium Illustre,Studium"
"Mabill, Kaspar",1745,,"Studium,Kanzlist"
