,Geboren,Verstorben,Beruf
"Stephan, Gallus",,,Studium
"Stephan, Wilhelm (Nürtingen)",,,Studium
"Sterk, Wolfgang",,,Geistlicher
"Stiegelmeier, Andreas",,,"Studium,Geistlicher"
"Stirtmeier, Thomas",,,Studium
"Stockhard, Peter",,,Studium
"Stockler, Wolfgang",,,Studium
"Stockner, Sebastian",,"1581 <sup>JL</sup>","Franziskaner,Mönch"
"Stojentin, Gottfried",,,Studium
"Stoldtervotus, Johann",,,Studium
"Stopp, Simon",,,Studium
"Straub, Andreas Alexander",,1640,"Studium,Rentmeister,Amtmann"
"Strauss, Rudolph",,,"Pfarrer,Geistlicher"
"Strehle, Cyprian",,,"Jurist,Studium"
"Streitheimer, Johann Bernhard",,,Studium
"Streng, Johann (Pfarrer)",,,Pfarrer
"Strobel, Johann (Aichach)",,,Studium
"Ströbel, Johann (Nittenau)",,,Studium
"Stubenrauch, Johann (Münnerstadt)",,,Studium
"Stuber, Johann (Mittelstetten)",,,Geistlicher
"Stumpf, Ambrosius",,,"Franziskaner,Mönch"
"Stutz, Burkhard",,,Studium
"Suffan, David",,,Studium
"Sutor, Kaspar (Essingen)",,,Studium
"Talwoisz, Adam",,,"Studium,Burgvogt"
"Tamm, Heinrich",,,Studium
"Tannel von Schechen, Martin",,,Richter
"Tempelmann, Johann Jakob",,,Studium
"Textor, Hippolyth",,,"Studium,Lehrer"
"Thynaeus, Heinrich",,,Studium
"Tilianus, Samuel",,,Studium
"Timiensky, Peter",,,Studium
"Timiensky, Wsiemborius",,,Studium
"Tischmacher, Martin",,,Studium
"Titius, Elias",,,Studium
"Tod, W.",,,Pfarrer
"Tomicki, Andreas von",,,"Studium,Burgvogt"
"Toping, Leonhard",,,"Studium,Jurist"
"Torelli, Andreas",,,Studium
"Treibler, Johann (Nördlingen, Studium)",,,Studium
"Triemann, Johann",,,"Schulmeister,Lehrer"
"Trisna, Alexander",,,Studium
"Truchler, Johann",,,Studium
"Tschernembl, Johann Christoph Freiherr von",,1595,Studium
"Tummler, Friedrich",,,Studium
"Tölpel, Andreas",,,Studium
"Ulphius, Theodor",,,"Studium,Kanoniker"
"Ulsenheimer, Martin",,,Studium
"Unger, Michael (Studium)",,,Studium
"Vaulx, Balduin",,,Studium
