,Geboren,Verstorben,Beruf
"Bühllechner, Johann",,,Studium
"Calceatoris, Johann (Belfort)",,,Studium
"Calceatoris, Johann (Geislingen)",,,Studium
"Calceatoris, Johann (Oberfinning)",,,Studium
"Calceatoris, Sigismund",,,Studium
"Calciatoris, Konrad (Steinbach)",,,Studium
"Canalis, Michael",,,Studium
"Carnificis, Johann (Lichtenfels)",,,Studium
"Carnificis, Paul (Waldenburg)",,,Studium
"Cerdonis, Alban",,,Studium
"Christel, Thomas",,,Studium
"Christian (Pfarrer, I11040)",,,Pfarrer
"Churhummel, Johann",,,Pfarrer
"Cira, Johann",,,Studium
"Cleve, Eberhard von",,,Studium
"Coci, Georg (Chur)",,,Studium
"Currificis, Heinrich (Basel)",,,Studium
"Danzer, Kaspar",,,Studium
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Daumann, Georg",,,Studium
"Deimer, Matthias (Grassach)",,,Studium
"Dettinger, Johann Pedius","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Lehrer"
"Deuerl, Georg (Hersbruck)",,,Studium
"Deutsch, Sebastian (Landshut)",,,Studium
"Dickersberger, Heinrich",,,Studium
"Diemer, Wolfgang",,,Studium
"Dieter, Christian",,,"Pfleger,Richter"
"Diethei, Michael",,,"Pfarrer,Studium"
"Dietrich, Michael (Weissach)",,,Studium
"Dillmann, Ulrich (Lutzelhouse)",,,"Pfarrer,Studium"
"Ditzer, Ulrich",,,Studium
"Doctoribus, Christoph von",,,Studium
"Doleatoris, Andreas (Kronach)",,,Studium
"Doleatoris, Johann (Schönberg)",,,Studium
"Doleatoris, Pelagius",,,Studium
"Doleatoris, Wendelin",,,Studium
"Doleatoris, Wolfgang (Ingolstadt)",,,Studium
"Dollensteiner, Johann",,,Studium
"Donner, Eberhard (Bischofsheim, Studium)",,,Studium
"Donnerschlegel, Andreas",,,Studium
"Dormann, Friedrich",,,Studium
"Dornbusch, Peter",,,Studium
"Drechsel, Jakob (Tettnang)",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Ducis, Christoph",,,Studium
"Ducis, Friedrich",,,Studium
"Ducis, Nikolaus",,,Studium
"Dunkel, Magdalena",,,Vorbesitzer
"Dürrsweckel, Georg",,,"Studium,Geistlicher"
"Ebentheuer, Peter",,,Pfarrer
"Ebern, Franz von",,,Studium
