,Geboren,Verstorben,Beruf,Person
"Johannis, Ulrich (Strassburg)",,,Studium,"Johannis, Ulrich (Strassburg)"
"Jund, Joseph",,,Studium,"Jund, Joseph"
"Jung, Franz Christoph",,,"Studium,Jurist","Jung, Franz Christoph"
"Jung, Johann Friedrich (Strassburg)",,,Studium,"Jung, Johann Friedrich (Strassburg)"
"Jung, Johann Friedrich (Strassburg, Advokat)",,,"Advokat,Prokurator,Jurist,Studium","Jung, Johann Friedrich (Strassburg, Advokat)"
"Junge, Georg",,,Studium,"Junge, Georg"
"Junius, Balthasar (Strassburg)",,,Studium,"Junius, Balthasar (Strassburg)"
"Junius, Johann Friedrich",,,Studium,"Junius, Johann Friedrich"
"Junius, Melchior","1572 <sup>JL</sup>",1613,"Studium,Professor,Jurist","Junius, Melchior"
"Junta, Nikolaus",,,"Studium,Mediziner,Arzt","Junta, Nikolaus"
"Jäger, Balthasar (Strassburg)",,,Studium,"Jäger, Balthasar (Strassburg)"
"Kachler, Johann Jakob",,,Studium,"Kachler, Johann Jakob"
"Kageneck, Bernhard",,,Studium,"Kageneck, Bernhard"
"Kageneck, Jakob",,,Studium,"Kageneck, Jakob"
"Kageneck, Johann",,,Studium,"Kageneck, Johann"
"Kaiser, Andreas (Strassburg)",,,Studium,"Kaiser, Andreas (Strassburg)"
"Kaiser, Johann (Strassburg)",,,Studium,"Kaiser, Johann (Strassburg)"
"Kaiser, Paul (Strassburg)",,,Studium,"Kaiser, Paul (Strassburg)"
"Kalt, Jakob (Strassburg)",,,Studium,"Kalt, Jakob (Strassburg)"
"Kamel, Georg",,,Studium,"Kamel, Georg"
"Kamel, Johann",,,Studium,"Kamel, Johann"
"Kamel, Johann Peter (1664)",1664,1688,Studium,"Kamel, Johann Peter (1664)"
"Kamel, Johann Peter (Strassburg)",,,Studium,"Kamel, Johann Peter (Strassburg)"
"Kamm, Johann Jakob",,,"Studium,Mediziner,Arzt","Kamm, Johann Jakob"
"Kappler, Wolfgang (Strassburg)",,,Studium,"Kappler, Wolfgang (Strassburg)"
"Karl, Franz Christoph",,,Studium,"Karl, Franz Christoph"
"Karl, Johann (Strassburg)",,,Studium,"Karl, Johann (Strassburg)"
"Karl, Johann Christoph (1578)","1578 <sup>JL</sup>",1638,Studium,"Karl, Johann Christoph (1578)"
"Karl, Johann Christoph (Strassburg)",,1638,Studium,"Karl, Johann Christoph (Strassburg)"
"Kast, Georg Chritoph",,,"Studium,Mediziner,Arzt","Kast, Georg Chritoph"
"Kast, Johann Bernhard",,,Studium,"Kast, Johann Bernhard"
"Kast, Johann Joachim",,,"Studium,Mediziner,Arzt","Kast, Johann Joachim"
"Kast, Johann Philipp (Strassburg)",,,Studium,"Kast, Johann Philipp (Strassburg)"
"Kast, Johann Philipp (Strassburg, Studium)",,,Studium,"Kast, Johann Philipp (Strassburg, Studium)"
"Katter, Georg",,,Studium,"Katter, Georg"
"Katzenstein, Friedrich (Strassburg)",,,Studium,"Katzenstein, Friedrich (Strassburg)"
"Kaufmann, Andreas (Strassburg)",,,Studium,"Kaufmann, Andreas (Strassburg)"
"Kaufmann, Johann Jakob (Strassburg)",,,Studium,"Kaufmann, Johann Jakob (Strassburg)"
"Keck, Johann Christian",,,Studium,"Keck, Johann Christian"
"Kegel, Jakob",,,Studium,"Kegel, Jakob"
"Kegel, Ulrich",,,"Studium,Geistlicher","Kegel, Ulrich"
"Keim, Wolfgang",,,Studium,"Keim, Wolfgang"
"Keller, Ambrosius (Strassburg)",,,Studium,"Keller, Ambrosius (Strassburg)"
"Keller, Johann Michael (Strassburg)",,,Studium,"Keller, Johann Michael (Strassburg)"
"Keller, Martin (Strassburg)",,"1540 <sup>JL</sup>",Studium,"Keller, Martin (Strassburg)"
"Keller, Martin (Strassburg, Studium)",,,"Studium,Kanoniker","Keller, Martin (Strassburg, Studium)"
"Kellerer, Folzko",,,Studium,"Kellerer, Folzko"
"Kemmerer, Adam",,,Studium,"Kemmerer, Adam"
"Kempf, Georg (Strassburg)",,,Studium,"Kempf, Georg (Strassburg)"
"Kempf, Nikolaus (Strassburg)",,,Studium,"Kempf, Nikolaus (Strassburg)"
