,Geboren,Verstorben,Beruf
"Auracher, Johann (1691)",1691,,"Studium,Priester"
"Auracher, Joseph (1747)",1747,1793,Studium
"Auracher, Karl Anton",1725,1764,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Karl Clemens",1867,1931,"Guardian,Kapuziner,Mönch"
"Auracher, Michael",1745,,"Studium,Priester"
"Auracher, Sebastian",1690,,Studium
"Auracher, Wolfgang",1748,1808,"Benediktiner,Mönch,Studium"
"Aurenhamer, Franz Anton (Ingolstadt)",,,Studium
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Aurenhamer, Maria Anna Franziska",1737,1757,Nonne
"Aurifaber, Paul (Oettingen)",,,Studium
"Aurifaber, Sebastian",,,Studium
"Aurifabri, Paul",,,"Studium,Geistlicher"
"Auringer, Johann Ignaz",,,Schüler
"Aurnig, Sebastian",1683,,Studium
"Aurora, Johann",,,Priester
"Ausbeck, Ulrich",,,Studium
"AusdemHolz, Hartbert",,,Studium
"Ausfelder, Georg",,,Studium
"Ausfelder, Jakob",,,Studium
"Ausfelder, Johann",,,Studium
"Ausfelder, Rochus",1709,1780,"Studium,Pfarrer"
"Auskircher, Georg",,,Studium
"Ausschlager, Georg",,,Studium
"Aussenhofer, Berthold von",,,Richter
"Aussenhofer, Otto",,,Pfleger
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Aussersdorfer, Andreas",1775,1832,"Studium,Geistlicher"
"Autinger, Ulrich",,,Studium
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Avellino, Wilhelm Franz Joseph Maria",1723,1766,"Kapuziner,Mönch,Studium"
"Awanger, Matthias Nereus",1702,1754,"Kapuziner,Mönch"
"Axthalb, Balthasar",1676,,Studium
"Axthalb, Joseph",1703,,Studium
"Ayndorfer, Kaspar","1401 <sup>JL</sup>","1461 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Baar von Rutting, Franz Anton",1669,1757,"Studium,Rat"
"Baar, Claudius",1622,1701,"Studium,Jesuit"
"Baar, Franz Xaver Kaspar von",1685,1778,"Studium,Kanoniker"
"Bab, Martin Herculan",1742,1814,"Studium,Augustinerchorherr,Kanoniker"
"Babberger, Johann",1616,,Studium
"Babel, Johann (Traunstein)",,,Studium
"Babenberger, Johann",,,Studium
"Babenberger, Konrad",,,Studium
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Babenstuber, Christoph",1696,,Studium
"Babenstuber, Franz Wolfgang",,,Studium
"Babenstuber, Johann (1680)",1680,1705,Studium
"Babenstuber, Johann (1693)",1693,,Studium
"Babenstuber, Johann Georg Andreas Corsinus",1700,1767,"Studium,Franziskaner,Mönch"
