,Geboren,Verstorben,Beruf
"Schleininger, Christoph",,,Studium
"Schlüsselfelder, Lorenz",,,Studium
"Schmid, Andreas (Herzogenaurach)",,,Studium
"Schmid, Michael (Pfarrer, B40913)",,,Pfarrer
"Schmutterer, Georg (Pfarrer)",,,Pfarrer
"Schmutzer, Christoph",,,Pfarrer
"Schnief, Martin",,,Geistlicher
"Schossmann, Martin",,,Studium
"Schreiber, Johann (Hagenau)",,,Studium
"Schuler, Leonhard",,,Studium
"Schwanenhausen, Johann",,,Studium
"Schwegler, Moritz",,"1539 <sup>JL</sup>",Geistlicher
"Schweickhart, Jakob (Cannstatt)",,,Buchhändler
"Schönberger, Virgil",,,Studium
"Schönleben, Johann (Berching)",,,Studium
"Schönleck, Heinrich",,,Geistlicher
"Schützinger, Wolfgang (Traunstein)",,,Studium
"Sebald, Johann (Kemnath)",,,Studium
"Sebastian (Windsheim)",,,Studium
"Seck, Otmar",,,Studium
"Seckendorf, Johann von (Sugenheim)",,,Studium
"Seehofer, Konrad (München, Studium)",,,Studium
"Seehofer, Stephan",,,Studium
"Seinsheim, Johann von",,,Studium
"Seitz, Andreas (Studium)",,,Studium
"Sell, Dominik von",,,Studium
"Sell, Gabriel von",,,Studium
"Sessle, Peter",,,Studium
"Siebenbürger, Anton (Braunau, Studium)",,,Studium
"Siegel, Ulrich (Udenheim)",,,Studium
"Siegle, Kaspar",,,"Prämonstratenser,Mönch,Pfarrer"
"Siegle, Nikolaus",,"1559 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Silvanus, Peter (Altkirch)",,,Studium
"Simmel, Crispin",,,"Studium,Prediger"
"Simon, Johann (Pfarrer)",,,Pfarrer
"Singer, Johann (Geistlicher)",,"1539 <sup>JL</sup>",Geistlicher
"Sinkmoser, Christoph",,,Studium
"Sinkmoser, Markus",,,"Studium,Sekretär"
"Soblet, Jakob",,,Studium
"Soblet, Johann",,,Studium
"Solms in Münzenberg, Ernst von",,,Studium
"Sommermann, Johann",,,Pfarrer
"Sonntag, Matthias",,,Pfarrer
"Sontheimer auf Oberbrunn, Wolfgang",,,Pfleger
"Sorg, Hieronymus",,,Geistlicher
"Soter, Simon",,,Studium
"Soubensterfer, Paul",,,Studium
"Sperlin, Dionysius",,,Studium
"Spiegler, Jakob (Hagnau)",,,Studium
"Stadtmüller, Johann (Oettingen)",,,"Jurist,Prokurator,Studium"
