,Geboren,Verstorben,Beruf
"Rolling, Christoph Bartholomäus",,,Studium
"Romanus, Georg",,1598,"Studium,Geistlicher"
"Rosner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Rosnowsky, Albert",,,Studium
"Rossbach, Ludwig",,,Studium
"Rossbach, Wendelin",,,Studium
"Rotenstein, Johann Philipp von",,,Studium
"Roter, Leonhard",,,Studium
"Rothius, Johann",,,Studium
"Rottenacker, Wolfgang",,,Studium
"Rudelbaum, Sebastian",,,Studium
"Ruff, Balthasar (Wössingen)",,,"Studium,Pfarrer"
"Ruff, Johann (Buchen)",,,Studium
"Ruffelmann, Georg",,,"Studium,Benediktiner,Mönch"
"Ruland, Jakob Ulrich",,,Studium
"Röschingeder, Johann Michael Leonhard",,1628,"Rat,Pfleger,Studium"
"Rösel, Martin",,,
"Rührmann, Bernhard",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saffleuer, Johann",,,Studium
"Salengre, Wilhelm",,,Studium
"Salzer, Johann Baptist",,,Studium
"Salzmann, Wolf",,,Studium
"Sarcander, Christoph",,,Studium
"Sartori, Johann",,1595,Pfarrer
"Sartorius, Matthäus (Dietfurt)",,,
"Sattler, Georg (Grünsfeld)",,,Studium
"Sauer, Christoph (Neresheim)",,,Studium
"Sauerhöfel, Konrad",,,Geistlicher
"Sauerzapf, Johann (Sulzbach, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schab, Johann Joachim",,,"Studium,Schulmeister,Lehrer"
"Schaber, Georg",,1611,"Studium,Pfarrer"
"Schad, Johann Ulrich",,,Studium
"Schaf, Johann Konrad",,,Studium
"Schall, Melchior",,,Studium
"Scharnhorst, Heinrich",,,Studium
"Scharpf, Simon",,,"Studium,Pfarrer"
"Scheffler, Johann Heinrich",,,"Studium,Geistlicher"
"Scheffner, Philipp",,,Studium
"Scheidenberger, Thomas (Studium)",,,Studium
"Schell, Andreas (Würzburg)",,,Studium
"Scherb, Gottfried",,,"Studium,Priester,Geistlicher"
"Scherer, Johann (Dillingen)",,,Studium
"Schermar, Johann (Ulm, Studium)",,,Studium
"Schieneisen, Erhard",,,Studium
"Schierlinger, Sebastian",,,Studium
"Schiernistel, Georg",,,Pfleger
"Schild, Christoph (Regensburg)",,,Studium
"Schiller, Wilhelm (Straubing)",,,Studium
"Schilling, Johann (Kitzingen)",,,Studium
