,Geboren,Verstorben,Beruf,Person
"Borer, Michael",,,Studium,"Borer, Michael"
"Bormenter, Heinrich",,,Studium,"Bormenter, Heinrich"
"Bornteig, Johann",,,Studium,"Bornteig, Johann"
"Brand, Johann (Rottenburg)",,,Studium,"Brand, Johann (Rottenburg)"
"Breitenbach, Heinrich (Rothenburg)",,,"Studium,Professor,Kanoniker","Breitenbach, Heinrich (Rothenburg)"
"Brenner, Johann (Rothenburg)",,,"Studium,Pfarrer,Sekretär","Brenner, Johann (Rothenburg)"
"Brenner, Vitus",,,Studium,"Brenner, Vitus"
"Brenninger, Friedrich (Rothenburg)",,,"Studium,Jurist","Brenninger, Friedrich (Rothenburg)"
"Brenninger, Friedrich (Rothenburg, Studium)",,,Studium,"Brenninger, Friedrich (Rothenburg, Studium)"
"Brettheimer, Andreas",,,Studium,"Brettheimer, Andreas"
"Broger, Lorenz",,,Studium,"Broger, Lorenz"
"Brotsorg, Leonhard",,,Studium,"Brotsorg, Leonhard"
"Bruckenmüller, Johann",,,"Notar,Geistlicher,Studium","Bruckenmüller, Johann"
"Brun, Hermann",,,Studium,"Brun, Hermann"
"Brun, Ludwig",,,Studium,"Brun, Ludwig"
"Brunzendorfer, Heinrich",,,Studium,"Brunzendorfer, Heinrich"
"Brüllochs, Urban",,,Studium,"Brüllochs, Urban"
"Bubenleber, Georg Friedrich",,,Studium,"Bubenleber, Georg Friedrich"
"Burkhart, Burkhard",,,Studium,"Burkhart, Burkhard"
"Burkhart, Johann (Rothenburg)",,,Studium,"Burkhart, Johann (Rothenburg)"
"Burkhart, Johann Konrad (Rothenburg)",,,Studium,"Burkhart, Johann Konrad (Rothenburg)"
"Buttner, Johann (Rottenburg)",,,Studium,"Buttner, Johann (Rottenburg)"
"Böcker, Theodor Dietrich",,,Studium,"Böcker, Theodor Dietrich"
"Caesius, Georg Friedrich",,,Studium,"Caesius, Georg Friedrich"
"Calderificis, Johann (Rottenburg)",,,Studium,"Calderificis, Johann (Rottenburg)"
"Cancer, Johann",,,Studium,"Cancer, Johann"
"Carpentarii, Johann (Rothenburg)",,,Studium,"Carpentarii, Johann (Rothenburg)"
"Casius, Georg","1543 <sup>JL</sup>",1604,"Pfarrer,Studium","Casius, Georg"
"Christoph, Johann (Rothenburg)",,,Studium,"Christoph, Johann (Rothenburg)"
"Corvus, Erhard",,,Studium,"Corvus, Erhard"
"Curriculus, Johann",,,Studium,"Curriculus, Johann"
"Currificis, Johann (Rothenburg)",,,Studium,"Currificis, Johann (Rothenburg)"
"Deb, Paul",,,Studium,"Deb, Paul"
"Dedell, Andreas",,,Studium,"Dedell, Andreas"
"Dehner, Sebastian (Rothenburg)",,,Studium,"Dehner, Sebastian (Rothenburg)"
"Deichselmann, Martin",,,Studium,"Deichselmann, Martin"
"Deiser, Wilhelm",,,Studium,"Deiser, Wilhelm"
"Denner, Leonhard",,,Studium,"Denner, Leonhard"
"Denzer, Johann (Rothenburg)",,1608,"Studium,Pfarrer","Denzer, Johann (Rothenburg)"
"Dichtler, Peter",,,Studium,"Dichtler, Peter"
"Diem, Johann (Rothenburg)",,,Studium,"Diem, Johann (Rothenburg)"
"Diem, Leonhard (Rothenburg)",,,Studium,"Diem, Leonhard (Rothenburg)"
"Dietrich, Adam (Rothenburg)",,,"Pfarrer,Studium","Dietrich, Adam (Rothenburg)"
"Dimmler, Georg Wilhelm",,,Studium,"Dimmler, Georg Wilhelm"
"Dimmler, Johann (1589)",1589,1651,"Studium,Geistlicher,Pfarrer","Dimmler, Johann (1589)"
"Distel, Georg (Rottenburg)",,,Studium,"Distel, Georg (Rottenburg)"
"Distel, Jakob",,,Studium,"Distel, Jakob"
"Dobel, Johann Konrad",,,Studium,"Dobel, Johann Konrad"
"Dohl, Johann Georg",,,Studium,"Dohl, Johann Georg"
"Doleatoris, Leonhard (Rothenburg)",,,Studium,"Doleatoris, Leonhard (Rothenburg)"
