,Geboren,Verstorben,Beruf,Person
"Hesse, Sebastian (Nürnberg)",,,Studium,"Hesse, Sebastian (Nürnberg)"
"Hesselbach, Sebald",,,Studium,"Hesselbach, Sebald"
"Hessler, Heinrich (Nürnberg)",,,Studium,"Hessler, Heinrich (Nürnberg)"
"Hessler, Wenceslaus",,,Studium,"Hessler, Wenceslaus"
"Hetzel, Andreas (Nürnberg)",,,Studium,"Hetzel, Andreas (Nürnberg)"
"Hetzel, Heinrich",,,Studium,"Hetzel, Heinrich"
"Hetzel, Johann (1578)","1578 <sup>JL</sup>",1632,"Studium,Lehrer,Pfarrer","Hetzel, Johann (1578)"
"Hetzel, Johann (Nürnberg)",,,Studium,"Hetzel, Johann (Nürnberg)"
"Hetzel, Vitus",,,Studium,"Hetzel, Vitus"
"Heuberger, Jakob (Nürnberg)",,,Studium,"Heuberger, Jakob (Nürnberg)"
"Heuer, Bartholomäus",,,Studium,"Heuer, Bartholomäus"
"Heufelder, Stephan",,,Studium,"Heufelder, Stephan"
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt","Heugel, Heinrich Magnus"
"Heugel, Paul (1640)",1640,1690,"Studium,Mathematiker,Theologe,Schulinspektor,Professor","Heugel, Paul (1640)"
"Heugel, Paul (Nürnberg)",,1660,"Studium,Jurist,Assessor,Rat","Heugel, Paul (Nürnberg)"
"Heugel, Theophil Gottlieb",,,,"Heugel, Theophil Gottlieb"
"Heupel, Johann Ludwig","1572 <sup>JL</sup>",,"Mediziner,?","Heupel, Johann Ludwig"
"Heuselbach, Johann",,,Studium,"Heuselbach, Johann"
"Heusler, Leonhard (Nürnberg)",,,Studium,"Heusler, Leonhard (Nürnberg)"
"Heusler, Vitus",,,"Studium,Karmeliter,Mönch","Heusler, Vitus"
"Heustein, Johann",,,Studium,"Heustein, Johann"
"Hexheimer, Georg",,,Studium,"Hexheimer, Georg"
"Hildebrand, Jakob (Nürnberg)",,,Studium,"Hildebrand, Jakob (Nürnberg)"
"Hildebrand, Jesaia",,1610,Studium,"Hildebrand, Jesaia"
"Hilz, Tobias Thomas",1621,1685,Studium,"Hilz, Tobias Thomas"
"Hinterholz, Desiderius",,,Studium,"Hinterholz, Desiderius"
"Hinterofen zu Muthen, Onophrius","1555 <sup>JL</sup>",1609,"Studium,Jurist","Hinterofen zu Muthen, Onophrius"
"Hinterofen, Onophrius",1595,1609,"Studium,Jurist,Rat","Hinterofen, Onophrius"
"Hirn, Johann David",1643,1718,"Studium,Theologe,Pfarrer","Hirn, Johann David"
"Hirn, Konrad (Nürnberg)",,,Studium,"Hirn, Konrad (Nürnberg)"
"Hirning, Ulrich",,,Studium,"Hirning, Ulrich"
"Hirschlach, Sebastian",,,Studium,"Hirschlach, Sebastian"
"Hirschvogel, Bartholomäus",,,Studium,"Hirschvogel, Bartholomäus"
"Hirschvogel, Heinrich (Nürnberg)",,,Studium,"Hirschvogel, Heinrich (Nürnberg)"
"Hirschvogel, Markus",,,Studium,"Hirschvogel, Markus"
"Hirschvogel, Stephan",,,Studium,"Hirschvogel, Stephan"
"Hirtel, Johann (Nürnberg)",,,Studium,"Hirtel, Johann (Nürnberg)"
"Hitzel, Johann (Nürnberg)",,,Studium,"Hitzel, Johann (Nürnberg)"
"Hitzler, Johann (Nürnberg)",,,Studium,"Hitzler, Johann (Nürnberg)"
"Hofeles, Konrad",,,Studium,"Hofeles, Konrad"
"Hofer, Wolfgang (Nürnberg)",,,Studium,"Hofer, Wolfgang (Nürnberg)"
"Hofermann, Johann",,,Studium,"Hofermann, Johann"
"Hoffmann, Christoph (Nürnberg)",,,Studium,"Hoffmann, Christoph (Nürnberg)"
"Hoffmann, Cyriakus (Nürnberg)",,,Studium,"Hoffmann, Cyriakus (Nürnberg)"
"Hoffmann, Erasmus (Nürnberg)",,,Studium,"Hoffmann, Erasmus (Nürnberg)"
"Hoffmann, Friedrich (1607)",1607,1607,Jesuit,"Hoffmann, Friedrich (1607)"
"Hoffmann, Friedrich (Nürnberg)",,,Studium,"Hoffmann, Friedrich (Nürnberg)"
"Hoffmann, Georg (Nürnberg)",,1597,"Jurist,Studium","Hoffmann, Georg (Nürnberg)"
"Hoffmann, Georg (Nürnberg, Studium)",,,Studium,"Hoffmann, Georg (Nürnberg, Studium)"
"Hoffmann, Hieronymus (Nürnberg)",,"1564 <sup>JL</sup>","Advokat,Studium,Jurist","Hoffmann, Hieronymus (Nürnberg)"
