,Geboren,Verstorben,Beruf
"Gschwendner, Ulrich",,,"Studium,Verwalter"
"Gugelauf, Ludwig",,,"Studium,Geistlicher"
"Guntersberg, Ulrich",,,"Studium,Pfarrer"
"Guntheri, Johann (Creussen)",,,Studium
"Gunz, Maternus",,,"Studium,Geistlicher"
"Gusterl, Erhard",,,Studium
"Guter, Georg",,,"Studium,Prämonstratenser,Mönch"
"Göhler, Kilian",,,Studium
"Göppingen, Werner von",,,Studium
"Gültinger, Johann",,,"Studium,Kanoniker"
"Günzburger, Bartholomäus",,,Studium
"Güss, Johann (Mühlhausen)",,,Studium
"Haas, Friedrich",,,Studium
"Hacker, Thomas (Ingolstadt)",,,Studium
"Hafner, Peter (Herrenberg)",,,Studium
"Hafner, Ulrich (Kemnath)",,,Studium
"Hagenau, Fabian von",,,Studium
"Haller, Jakob (Wemding)",,,Studium
"Haller, Thomas",,,Studium
"Hallwil, Thüring von",,,"Studium,Kanoniker"
"Halser, Wolfgang",,,Studium
"Hammer, Johann (Ochsenfurt)",,,Studium
"Hammer, Johann (Reiten)",,,Studium
"Hammer, Matthias (Gerolzhofen)",,,Studium
"Han in der Dreyach, Johann von",,,Studium
"Handler, Johann",,,"Studium,Augustinereremit,Mönch"
"Hanf, Gallus",,,Studium
"Harber, Johann",,,Studium
"Haselberger, Pankraz (Studium)",,,Studium
"Haug, Johann (Pfarrer, I9253)",,,Pfarrer
"Hauger, Walter",,,Geistlicher
"Hauinhut, Wilhelm",,,Studium
"Haunstetter, Otto",,,Pfleger
"Hauser, Albert",,"1518 <sup>JL</sup>",Pfarrer
"Hausner, Christoph",,,Studium
"Heerbrand, Jakob (Giengen)",,,"Studium,Geistlicher"
"Heger, Martin",,,Studium
"Hegner, Johann (Holzkirchen)",,,Studium
"Heid, Simon (Ulm)",,,Studium
"Heiden, Johann (Kanoniker)",,,Kanoniker
"Heim, Johann (Tübingen)",,,Studium
"Hein, Sixt",,,"Studium,Jurist"
"Heindel, Christoph (Passau)",,,"Studium,Geistlicher"
"Heinle, Kaspar (Ulm)",,,Studium
"Heisswasser, Achatius",,"1516 <sup>JL</sup>","Prediger,Studium"
"Helding, Simon",,,Studium
"Heller, Georg (Tübingen)",,,"Studium,Keller,Schreiber"
"Helmstadt, Wibert",,,Studium
"Hemmerle, Paul (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst,Pfarrer"
"Henfner, Konrad",,,Studium
