,Geboren,Verstorben,Beruf
"Rieder, Heinrich (Heidelberg)",,,Studium
"Rieder, Wolfgang (Sünching)",,,Studium
"Riederer, Michael",,,Pfarrer
"Riedinger, Johann (Pfarrer)",,,Pfarrer
"Rieff, Wolfgang",,,Studium
"Rieger, Martin (Biberach)",,,Studium
"Riegler, Martin (Schweinfurt)",,,Studium
"Rilling, Jakob",,,Studium
"Ringler, Johann (Geistlicher)",,,Geistlicher
"Rinker, Nikolaus",,,"Studium,Geistlicher,Pfarrer"
"Rober, Konrad (Notar)",,,"Notar,Schulmeister,Pfarrer"
"Roch, Nikolaus (Baden-Baden)",,,Studium
"Rock, Magnus",,,"Studium,Geistlicher"
"Rohrwolf, Wolfgang",,,Pfarrer
"Roser, Wolfgang",,,Geistlicher
"Rosner, Johann (Königsberg)",,,Studium
"Ross, Franz",,,Studium
"Rost, Sebastian",,,Studium
"Rot, Johann (Benediktiner)",,,"Benediktiner,Mönch,Prior"
"Roth, Andreas (Mellrichstadt)",,,Studium
"Roth, Johann (Strassburg)",,,Studium
"Rothenburg, Johann von (Rothenburg, Studium, H21347)",,,Studium
"Rottenberger, Sigismund",,,Pfarrer
"Rottengatter, Georg",,,Pfarrer
"Rottweil, Hieronymus von",,,Studium
"Ruch, Konrad (Basel)",,,Studium
"Rudel, Ulrich (Pfarrer)",,,Pfarrer
"Rudolph, Johann (Würzburg)",,,Studium
"Ruff, Berthold (Rothenburg)",,,Studium
"Ruff, Johann (Kaufbeuren)",,,"Pfarrer,Studium"
"Ruff, Johann (Memmingen)",,,"Pfarrer,Geistlicher,Studium"
"Ruff, Johann (Mundelsheim)",,,Studium
"Rumold, Johann (Windsheim)",,,Studium
"Rupp, Christian (Wasserburg)",,,Studium
"Rupp, Johann (Innsbruck)",,,Studium
"Rupp, Johann (Nassereith)",,,Studium
"Russbart, Michael",,,Kanoniker
"Rössler, Ludwig",,,Geistlicher
"Rüber, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Rück, Heinrich",,,Studium
"Rückenschink, Andreas",,,Studium
"Rüdiger, Peter (Pfarrer, B39849)",,,Pfarrer
"Sagmeister, Vinzenz",,,Studium
"Sagmüller, Johann",,,Pfarrer
"Salpetersieder, Lukas",,,Studium
"Sandheimer, Johann",,,Studium
"Sandizell, Konrad von",,,Studium
"Sargent, Peter",,,Studium
"Sartor, Philipp",,,"Pfarrer,Geistlicher"
"Sartoris, Berthold (Neckarweihingen)",,,Studium
