,Geboren,Verstorben,Beruf
"Valentin, Johann",,,Studium
"Valentin, Karl",,,Studium
"Valentin, Leonhard",1764,,"Benediktiner,Mönch"
"Valentin, Matthias",,,Studium
"Valentin, Michael",,,"Studium,Jesuitengymnasium"
"Valentin, Michael Illuminat",1587,1634,"Kapuziner,Mönch"
"Valentin, Wilhelm Christian",,,Studium
"Valentiner, Johann Georg",1663,1701,"Studium,Jesuit"
"Valentini von Weinfeld, Johann Hieronymus",,,Studium
"Valentini von Weinfeld, Lorenz Maria",,,Studium
"Valentini, Dominik",,,"Studium,Kanoniker"
"Valentini, Gottfried",,,Prokurator
"Valentini, Johann Baptist",,,Studium
"Valentini, Kaspar Michael",,,Studium
"Valentini, Martin",,,Geistlicher
"Valentini, Nikolaus",,,"Studium,Pfarrer"
"Valentini, Salvator",,,Studium
"Valentini, Sebastian Jakob",,,Jurist
"Valentini, Valerius",,1704,"Priester,Geistlicher"
"Valentini, Walram",,,Studium
"Valentinian, Johann",,,Studium
"Valentinides, Nikolaus Ernst",,,Studium
"Valentinis, Bernhard",,,Priester
"Valentinis, Johann von (Rallo)",,,Geistlicher
"Valentinis, Johann von (Trient)",,,"Studium,Priester"
"Valentinis, Paul",,,Priester
"Valentinitsch, Anton",,,Studium
"Valentinitz, Valentin",,,Studium
"Valere, Benedikt",,,Studium
"Valerian Magnus von Mailand, Valerian Magnus",1586,1661,"Kapuziner,Mönch"
"Valerian von Kissingen, Valerian",,,"Pfarrer,Kapuziner,Mönch"
"Valerian von Säckingen, Valerian",,,"Kapuziner,Mönch"
"Valeriis, Joseph",,,Priester
"Valeriis, Peter von",,,Geistlicher
"Valeriis, Valerius de",,,Professor
"Valerius (Bassano)",,,"Franziskaner,Mönch"
"Valerius (Cembra)",,,"Franziskaner,Mönch"
"Valerius (Trient)",,,Studium
"Valerius a ..., Valerius",,,"Hieronymitaner,Mönch,Prior"
"Valerius von Preganziol, Valerius",,,"Kapuziner,Mönch"
"Valet, Georg",,,Studium
"Valetang, Johann",,,Studium
"Valetto, Franz Juniper",1597,1642,"Kapuziner,Mönch"
"Validus, Balthasar",,,Studium
"Valier, Augustin","1531 <sup>JL</sup>",1606,"Bischof,Kardinal"
"Valiera, Peter von",,,Priester
"Valimbert, Johann Friedrich",,,Studium
"Valkenhaupt, Andreas",,,"Pfarrer,Geistlicher"
"Valland, Andreas",,,Studium
"Valland, Anton Stephan",1709,1769,"Studium,Benediktiner,Mönch"
