,Geboren,Verstorben,Beruf
"Vogel, Georg (Pfleger)",,,Pfleger
"Vögele, Franz (Konstanz)",,,Studium
"Wahl, Joachim Christian Graf von",,1644,"Soldat,Militär,Pfleger"
"Walderdorf, Johann Philipp von",,,Studium
"Walraff, Johann (Freiburg)",,,"Studium,Jurist,Notar"
"Weber, Andreas (Würzburg, Studium)",,,Studium
"Wegmann, Johann (Inneringen)",,,Studium
"Weichs, Johann Wolfgang Freiherr von",,,"Studium,Jesuitengymnasium"
"Weigel, Johann (Rottweil)",,,Studium
"Weining, Johann Michael (Schwäbisch Hall)",,,"Studium,Vorbesitzer"
"Weinmeister, Johann Ulrich",,,Studium
"Weinmeister, Maxentius",,1687,"Franziskaner,Mönch"
"Weiss, Johann Jakob (Strassburg)",,,Studium
"Weissel, Johann Nikolaus",,,Studium
"Weisshaupt, Johanna",,,
"Weissmann, Philipp",,,Studium
"Weitenschwanger, Johann",,,Studium
"Weller, Johann Friedrich",,,Studium
"Wenceslaus von Pfullendorf, Wenceslaus",,,"Kapuziner,Mönch"
"Werle, Michael (Hüttwilen)",,,Studium
"Weser, Georg Christoph",,,Studium
"Wetzel, Ludwig (Schorndorf)",,1651,Schreiber
"Wicker, Andreas",,,"Priester,Studium"
"Wiedemann, Johann Friedrich (Erding)",,1697,"Studium,Rat,Hofkammerdirektor,Salzmeier"
"Wiedemann, Leonhard (Studium, H33391)",,,Studium
"Wieser, Theophil Gottlieb",,,Studium
"Willinger, Sebastian",,,Studium
"Winzler, Eitel Friedrich",,,Studium
"Wittler, Johann (Studium)",,,Studium
"Wolf, Magnus",,,"Studium,Zisterzienser,Mönch"
"Wolk, Zacharias",,,Studium
"Wormser, German",,,Studium
"Wrabsky Tluska von Wraby, Wilhelm Ferdinand Eusebius Freiherr von",,,Studium
"Wölfle, Christoph (1625)",1625,1688,"Studium,Professor,Theologe,Geistlicher"
"Wölfle, Christoph (Kirchheim/T.)",,1688,"Studium,Professor,Theologe,Geistlicher"
"Zahner, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Zauner, Ferdinand Albert",,1658,"Studium,Kapuziner,Mönch"
"Zilkens, Peter",,,"Geistlicher,Studium,Benediktiner,Mönch"
"Zind, Jodocus",,,"Priester,Studium"
"Zirner, Georg (Pfarrer)",,,Pfarrer
"Znovski von Korkyne, Bohuslaw Gregor Ritter von",,,Studium
"Zünd, Johann Konrad (Kenzingen)",,1683,"Pfleger,Soldat"
"Öchsle, Nikolaus Simon",1613,1685,"Kapuziner,Mönch,Guardian"
"Ödenstein, Hilarius",,,Studium
"Ölmeier, Johann Bernhard",,,Rat
