,Geboren,Verstorben,Beruf
"Cathrin, Anton Edler von",,,Studium
"Cellarius, Johann Gottfried",,1675,"Studium,Lehrer,Pfarrer"
"Cellarius, Johann Philipp",1650,1709,"Studium,Pfarrer"
"Cellius, Johann Erhard (Tübingen)",,,Studium
"Cellius, Johann Erhard (Tübingen, Studium)",,,Studium
"Chasseur, Johann Wilhelm",,,Studium
"Chimpeter, Johann",,,Notar
"Chrismar, Franz Anton Xaver Ferdinand Friedrich von",,,"Studium,Amtmann"
"Christ, Johann Heinrich",,,Studium
"Christ, Johann Sebastian",1661,1728,"Studium,Rat"
"Christel, Gottfried",,,"Studium,Mediziner,Arzt"
"Christen, Johann Georg",,1660,"Pfarrer,Studium"
"Christian, Heinrich Ludwig",,,Studium
"Christmann, Johann Jakob",1620,1669,"Studium,Pfarrer"
"Christophori, Johann David",,,Studium
"Christophori, Kaspar",,,Studium
"Christophori, Konrad",,,Studium
"Class, Georg Melchior (1620, Schwäbisch Hall)",,,Studium
"Cleminius, Eberhard Ludwig",1586,,"Gymnasium Illustre,Studium,Jurist"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Closen in Haidenburg, Georg Ehrenreich von",,,Studium
"Closius, Konrad",,,Studium
"Colliferus, Johann Ludwig",,,Studium
"Collignon, Nikolaus",,,Studium
"Colmar, Johann Ludwig (Schaffhausen, Studium)",,,Studium
"Cori, Johann Ludwig",,,Studium
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Crailsheimer, Johann Sigismund",,,"Studium,Jurist"
"Criechingen, Franz Ernst von",1626,,"Studium,Kanoniker"
"Crophius, Johann",1636,1686,"Studium,Professor,Lehrer"
"Crophius, Philipp Jakob (1699)",1699,1743,"Studium,Pfarrer"
"Crudius, Wilhelm",,,Studium
"Crusius, Johann Jakob",1589,1622,"Studium,Pfarrer"
"Crusius, Johann Oswald",,1685,"Studium,Pfarrer"
"Crusius, Johann Paul",1588,1629,"Studium,Professor,Schriftsteller"
"Dachtler, Theophil Gottlieb","1553 <sup>JL</sup>",,"Studium,Jurist,Aktuar"
"Daffinger, Friedrich",,,Studium
"Dankenmeier, Daniel",,,Studium
"Daser, Johann Wilhelm",,,Studium
"Daser, Paul (Pforzheim)",,,Studium
"Dauer, Johann Walter (1602)",1602,,"Studium,Pfarrer"
"Daumeisen, Karl Fidelis Ferdinand",,,Studium
"Daumüller, Friedrich Konrad Kaspar",,1759,Studium
"Daumüller, Johann Jakob",,,Studium
"David, Johann (Bamberg)",,,Studium
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Dechtinger, Johann",,,Studium
"Decker, Johann (1650)",1650,1694,"Prokurator,Advokat,Studium"
"Decker, Johann (Strassburg)",,,Studium
"Deckler, Leonhard",,,Studium
