,Geboren,Verstorben,Beruf
"Berthold (Pfarrer, E16914)",,,Pfarrer
"Berthold (Pfarrer, E19660)",,,Pfarrer
"Berthold (Pfarrer, E19662)",,,Pfarrer
"Berthold (Pfarrer, E19687)",,,Pfarrer
"Berthold (Pfarrer, E21413)",,,Pfarrer
"Berthold (Pfarrer, E21438)",,,Pfarrer
"Berthold (Pfarrer, E21445)",,,Pfarrer
"Berthold (Pfarrer, E23722)",,,Pfarrer
"Berthold (Pfarrer, E24223)",,,Pfarrer
"Berthold (Pfarrer, E24234)",,,Pfarrer
"Berthold (Pfarrer, E25494)",,,Pfarrer
"Berthold (Pfarrer, E25514)",,,Pfarrer
"Berthold (Pfarrer, E25581)",,,Pfarrer
"Berthold (Pfarrer, E26847)",,,Pfarrer
"Berthold (Pfarrer, E26850)",,,Pfarrer
"Berthold (Pfarrer, E26915)",,,Pfarrer
"Berthold (Pfarrer, E26983)",,,Pfarrer
"Berthold (Pfarrer, E4904)",,,Pfarrer
"Berthold (Pfarrer, E5050)",,,Pfarrer
"Berthold (Pfarrer, E5077)",,,Pfarrer
"Berthold (Pfarrer, E5374)",,"1364 <sup>JL</sup>",Pfarrer
"Berthold (Pfarrer, E5967)",,,Pfarrer
"Berthold (Pfarrer, E7536)",,,Pfarrer
"Berthold (Pfarrer, E7547)",,,Pfarrer
"Berthold (Pfarrer, E7614)",,,Pfarrer
"Berthold (Pfarrer, E9971)",,,Pfarrer
"Berthold (Pfarrer, F22831)",,"1470 <sup>JL</sup>",Pfarrer
"Berthold (Pfarrer, I9076)",,,Pfarrer
"Berthold (Prämonstratenser, E5228)",,,"Prämonstratenser,Mönch,Abt"
"Berthold (Richter, E27853)",,,"Richter,Forstmeister"
"Berthold (Richter, E30032)",,,Richter
"Berthold (Richter, E34344)",,,Richter
"Berthold (Richter, E37802)",,,Richter
"Berthold (Richter, E38871)",,,Richter
"Berthold (Richter, E39839)",,,Richter
"Berthold (Richter, E39843)",,,Richter
"Berthold (Richter, E7194)",,,Richter
"Berthold (Stadtschreiber, G34184)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34426)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34778)",,,"Stadtschreiber,Notar"
"Berthold (Studium, F3434)",,,"Studium,Prämonstratenser,Mönch"
"Berthold (Zisterzienser, D32513)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, F7839)",,"1362 <sup>JL</sup>","Zisterzienser,Mönch"
"Berthold Berthold (Mönch, A14662)",,,"Mönch,Zisterzienser"
"Bertsch, Jakob (H5257)",,,
"Berzel, Johann (München, Studium, G24452)",,,Studium
"Besch, Johann (Geistlicher, F23561)",,"1469 <sup>JL</sup>",Geistlicher
"Besch, Johann (Geistlicher, F26007)",,"1463 <sup>JL</sup>",Geistlicher
"Besch, Johann (Geistlicher, F26797)",,,Geistlicher
"Besch, Johann (Pfarrer, I11287)",,,Pfarrer
