,Geboren,Verstorben,Beruf
"Kraft, Johann (Vilseck)",,,Studium
"Kraft, Oswald (Pfarrer)",,,Pfarrer
"Kraft, Ulrich (Nürnberg)",,,Studium
"Kramer, Michael (Schwäbisch Hall)",,,Studium
"Kraus, Konrad (Schwäbisch Hall)",,,Studium
"Kremens, Johann (Moosburg)",,,Studium
"Krempel, Peter (Freising)",,,Studium
"Kren, Wolfgang (Rothenberg)",,,Studium
"Kressel, Nikolaus",,,Studium
"Krottheim, Johann",,,Studium
"Kruisbeck, Nikolaus",,,Studium
"Kubeck, Johann",,,Studium
"Kupferschmid, Werner",,,Pfarrer
"Kärntner, Wilhelm",,,Studium
"Königsberger, Thomas",,,Studium
"Königsdorf, Heinrich",,,Studium
"Kübler, Ulrich (Peissenberg)",,,Studium
"Kühnast, Johann (Hilpoltstein)",,,"Studium,Kanoniker"
"Kühnberger, Wilhelm",,"1467 <sup>JL</sup>","Kanoniker,Mönch,Abt,Benediktiner"
"Kümmerle, Theodor Dietrich",,"1463 <sup>JL</sup>",Pfarrer
"Lach, Sebastian",,,Studium
"Landolt, Stephan (Regensburg)",,,"Pfarrer,Studium"
"Landolt, Stephan (Regensburg, Studium)",,,Studium
"Lang, Andreas (Elbing)",,,Studium
"Lang, Friedrich (Neumarkt)",,,Studium
"Lang, Johann (Endorf)",,,Studium
"Lang, Nikolaus (Elbing)",,,Studium
"Langburger, Kaspar",,,Studium
"Langhauser, Ulrich",,,Kanoniker
"Langsöhrlin, Leonhard",,,Studium
"Lasan, Johann",,,Studium
"Laurein, JOhann",,,Studium
"Lebenschrot, Kaspar",,,"Geistlicher,Kanoniker"
"Lebetari, Martin",,,Studium
"Lecker, Johann",,,Studium
"Leibkauf, Albert",,,Studium
"Leischner, Wilhelm",,,"Dominikaner,Mönch,Studium"
"Leist, Johann Baptist",,,Notar
"Lenzle, Jodocus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Lerch, Erhard",,,Pfleger
"Leutershausen, Gerhard von",,,Studium
"Liebenknecht, Johann (Ingolstadt)",,,Studium
"Lindelbach, Engelhard",,,Studium
"Lindenbauer, Johann",,,Studium
"Lindenmann, Theodor",,,"Mediziner,Studium"
"Linder, Kaspar (Memmingen)",,"1481 <sup>JL</sup>","Studium,Pfarrer"
"Link, Michael (Sindolsheim)",,,Studium
"Linx, Sebastian",,,Studium
"Lobenstein, Johann",,,Studium
"Loss, Johann (Auerbach)",,,Studium
