,Geboren,Verstorben,Beruf
"Ketzler, Andreas (Nürnberg)",,,Studium
"Kissling, Leonhard",,,Pfarrer
"Kistner, Kaspar",,,Studium
"Klamann, Nikolaus",,,Studium
"Klamm, Albert von",,,Studium
"Kleiber, Johann (Nagold, Studium, I12650)",,,Studium
"Klein, Georg (Wemding)",,,Studium
"Kleiner, Nikolaus (Handschuhsheim)",,,Studium
"Klotzeisen, Kaspar",,,Studium
"Klumpe, Jodocus",,,Studium
"Knab, Johann (Radolfzell)",,,Studium
"Knebel, Johann (Bischofsheim)",,,Studium
"Knehr, Konrad (Plochingen)",,,Studium
"Knoll, Valentin",,,Studium
"Koch, Michael (Tübingen)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Kohler, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Kohler, Johann (Oeschelbronn)",,,Studium
"Kolb, Andreas (Neustadt)",,,"Studium,Mönch"
"Kolb, Johann (Wasserburg)",,,Studium
"Kolbe, Philipp",,,Studium
"Kollerer, Achatius",,,Studium
"Kolli, Kaspar von",,,Studium
"Kommeter, Kilian",,,Studium
"Korneis, Martin",,,Geistlicher
"Kornhaas, Konrad (Kenzingen, Studium)",,,Studium
"Kraft, Jodocus (Sinsheim)",,,Studium
"Kralock, Jodocus",,,Studium
"Krapf, Bartholomäus",,,Studium
"Krapf, Ludwig",,,Studium
"Kraus, Friedrich",,,"Geistlicher,Studium"
"Kraus, Georg (Pappenheim)",,,Studium
"Kraus, Johann (Breitenthal)",,,Studium
"Kraus, Johann (Nürnberg)",,,Geistlicher
"Kraus, Matthäus (Neunburg)",,,Studium
"Krause, Lorenz",,,Studium
"Krause, Nikolaus (Ebern)",,,Studium
"Krautal, Andreas",,,Studium
"Kreiter, Jakob (Augsburg)",,,Studium
"Kreitmeier, Sebastian",,,Studium
"Kremer, Nikolaus (Höchstadt)",,,Studium
"Krenkel, Melchior",,,Pfarrer
"Kreuzer, Wolfgang (Creussen)",,,Studium
"Kriechbaum, Matthias",,,Studium
"Kron, Johann (Schwäbisch Gmünd)",,,Studium
"Kroneisen, Johann (Rouffach)",,,Studium
"Kropf, Georg",,,Richter
"Krüger, Sebald Seibold",,,Geistlicher
"Kugler, Albert (Hersbruck)",,,Studium
"Kugler, Johann (Innsbruck)",,,Studium
"Kugler, Nikolaus (Wolfach)",,,Pfarrer
