,Geboren,Verstorben,Beruf
"Roth, Johann Konrad (Überlingen)",,,Studium
"Rotmeier, Johann Rupert",,,Pfleger
"Rottenburger, Gregor Georg (Überlingen)",,1725,"Studium,Pfarrer,Geistlicher"
"Ruhier, Nikolaus",,1698,"Studium,Priester,Geistlicher,Pfarrer"
"Russ, Anton",,,Studium
"Russer, Andreas",,,Studium
"Röls, Johann (Schwandorf)",,,"Studium,Schüler"
"Römer, Johann Wilhelm",,,Studium
"Römer, Philipp Daniel",,,Studium
"Rössler, Friedrich Anton",,1726,"Sekretär,Rat,Studium"
"Sahm, Johann Jakob",,,Geistlicher
"Salis, Johann",,,Studium
"Saller, Johann Philipp Jakob",,1744,"Kanoniker,Augustinerchorherr,Studium,Pfarrer"
"Schacher, Johann Georg",,,Studium
"Schaller, Joseph (Laufenburg)",,,Studium
"Schallhuber, Balthasar Bernhard",,1684,"Benediktiner,Studium,Mönch"
"Scharl, Anton",,,Studium
"Scheffler, Georg Friedrich",,,Schüler
"Scherer, Johann Adam (Pfarrer)",,,"Pfarrer,Studium"
"Scheuch, Andreas",,,Priester
"Schild, Franz Joachim (Würzburg)",,,Studium
"Schlechten, Karl Maurus von",,,Studium
"Schlump, Johann",,,Pfarrer
"Schmalzhofer, Johann",,,Studium
"Schmid, Andreas (Steinekirch)",,,Priester
"Schmid, Gallus (1657)",1657,1732,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Gallus (Gries)",,1732,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Michael (Studium)",,,Studium
"Schmid, Lorenz (Studium, C5474)",,,"Studium,Benediktiner,Mönch"
"Schmid, Michael (Studium)",,,Studium
"Schmid, Michael (Studium, B23042)",,,Studium
"Schmid, Sebastian Anton (Studium)",,,Studium
"Schmidbauer, Leonhard (Studium)",,,Studium
"Schmidlin, Johann Joseph",,,Studium
"Schmidlin, Lukas",,,Studium
"Schmidmann, Eberhard",,,Studium
"Schneid, C.",,,
"Schneid, Nikolaus (Trarbach)",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Leopold Wilhelm Freiherr von",,,Studium
"Scholter, Johann Andreas",,,"Studium,Pfarrer"
"Schorer, Georg (Studium)",,1706,"Studium,Pfalzpropst"
"Schreffel, Jonas",,,Studium
"Schreiber, Johann Adam (Studium)",,,Studium
"Schrenk von Notzing, Willibald Heinrich",,,Studium
"Schröder, Johann Wilhelm (Regensburg)",,,Studium
"Schubert, Johann Ernst",,,Studium
"Schultheiss, Johann Jakob",,,Studium
"Schutzbar genannt Milchling, Georg Wilhelm Kasimir",,,"Studium,Kanoniker"
"Schwab, Franz (Studium, H5251)",,,Studium
"Schwager, Adam (Studium)",,,Studium
