,Geboren,Verstorben,Beruf
"Tofflos, Johann",,"1470 <sup>JL</sup>",Pfarrer
"Truttfelder, Erhard",,,Studium
"Truttler, Georg",,,Pfarrer
"Tuner, Leonhard",,,Studium
"Tuningen, Matthias von",,,Prokurator
"Turn, Johann (Tölz)",,,Studium
"Turner, Johann (Geistlicher)",,,Geistlicher
"Tusch, Johann (Studium)",,,Studium
"Tuschelmeier, Stephan",,,Studium
"Tuscher, Ulrich",,"1467 <sup>JL</sup>",Pfarrer
"Tünger, Augustin",,,"Prokurator,Notar,Studium"
"Türndel, Wilhelm",,,Richter
Ulmer,,,Pfarrer
"Ungelter, Ulrich",,,"Pfarrer,Geistlicher"
"Ungut, Meinhard",,,Studium
"Utermolen, Burkhard",,,"Priester,Jurist"
"Uttinger, Ludwig",,,Geistlicher
"Utz, Johann (Stadtschreiber)",,,Stadtschreiber
"Vaihingen, Konrad von (Vaihingen, Geistlicher)",,,"Geistlicher,Chorvikar"
"Venningen, Theodor Dietrich von",,,Studium
"Venus, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Veringer, Ludwig",,,"Pfarrer,Geistlicher"
"Vetter, Hermann (Bernstadt)",,,"Studium,Dozent,Geistlicher"
"Vogel, Georg (Wemding)",,,Studium
"Vogel, Johann (Mühlheim an der Donau)",,"1470 <sup>JL</sup>",Geistlicher
"Vogel, Nikolaus (Dettelbach)",,,Studium
"Vogler, Michael (Mellrichstadt)",,,Studium
"Voit, Johann (Dinkelsbühl)",,,Studium
"Volz, Andreas (Möckmühl)",,,Studium
"Vögele, Heinrich (Rosenfeld)",,,"Geistlicher,Studium"
"Vögele, Lorenz (Löffingen)",,,Studium
"Vögele, Martin (Isingen)",,,"Geistlicher,Pfarrer"
"Wagner, Johann (Geistlicher, F33053)",,,Geistlicher
"Wagner, Johann (Pfarrer, I11594)",,,Pfarrer
"Wagner, Johann (Schelklingen)",,,Pfarrer
"Wagner, Thomas (Biberach)",,,Geistlicher
"Wagner, Ulrich (Mattsies)",,,"Pfarrer,Studium"
"Waldlacher, Leonhard",,,Studium
"Walter, Johann (Westrich)",,,Studium
"Walter, Leonhard (Rosenheim)",,,Studium
"Weber, Johann (Kulmbach)",,,Studium
"Weidinger, Konrad (Forchheim)",,,Studium
"Weidmann, Johann (Geistlicher)",,,Geistlicher
"Weidner, Markus",,,Studium
"Weiherer, Erasmus",,,Studium
"Weikmann, Balthasar (Rothenburg)",,,Studium
"Weinhart, Sebastian",,,"Pfarrer,Studium"
"Weinheim, Bartholomäus",,,Geistlicher
"Weinkern, Sigismund Johann",,,Studium
"Weinmann, Konrad (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
