,Geboren,Verstorben,Beruf
"Scherdinger, Sebastian (Ravensburg)",,,Studium
"Scherer, Adam",,,Studium
"Scherer, Jakob (Geistlicher)",,,Geistlicher
"Scherer, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Scherer, Paul (Benediktiner)",,,"Benediktiner,Mönch"
"Schettinger, Friedrich",,,Studium
"Scheub, Johann (Esslingen)",,,Studium
"Scheuber, Heinrich (Geistlicher)",,,Geistlicher
"Schick, Jodocus",,,"Studium,Geistlicher"
"Schiebel, Johann (Echenbrunn)",,,Studium
"Schied, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Schieferstein, Ambrosius",,,Studium
"Schilcher, Leonhard",,,Studium
"Schildknecht, Ulrich",,,Geistlicher
"Schiller von Herdern, Bernhard",,"1533 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Schiller, Johann (Mattsee)",,,Studium
"Schitterberg, Alexius",,,"Geistlicher,Pfarrer,Studium"
"Schleipfer, Peter",,,Studium
"Schleuden, Severin",,,Studium
"Schlierbach, Wolfgang",,,Studium
"Schlosser, Maternus",,,Studium
"Schlotter, Pelagius",,,Studium
"Schmanz, Johann",,,Studium
"Schmid, Daniel (Nürnberg)",,,Studium
"Schmid, Johann (Pfarrer, F23568)",,,Pfarrer
"Schmiechen, Wolf von",,,Pfleger
"Schmuck, Thomas",,,"Studium,Pfleger,Mautner"
"Schmutterer, Georg (Nördlingen)",,,Studium
"Schneider von Wartensee, Johann",,,Studium
"Schneider, Georg (Schwäbisch Gmünd)",,,Geistlicher
"Schneider, Hieronymus",,,Studium
"Schneider, Johann (Salmendingen)",,,Kanoniker
"Schneider, Konrad (Salmendingen)",,,Kanoniker
"Schneider, Nikolaus (Pfaffenhofen an der Ilm)",,,"Studium,Geistlicher"
"Schober, Johann (Süss)",,,Studium
"Schoder, Theodor Dietrich",,,Studium
"Schopp, Wendelin",,,Studium
"Schrag, Adam",,,Studium
"Schreck, Lazarus",,,Studium
"Schreier, Ludwig",,,Studium
"Schremigk, Johann",,,Kanoniker
"Schrobenhausen, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Schult, Georg",,,Studium
"Schurrer, Georg (Pfarrer)",,,Pfarrer
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schutz, Ulrich (Thann)",,,"Studium,Pfarrer"
"Schwamm, Georg (Studium)",,,"Studium,Kanoniker"
"Schwarz, Sigismund (München)",,,Studium
"Schweiger, Wendelin","1458 <sup>JL</sup>","1534 <sup>JL</sup>","Dr.jur.,Domvikar,Vierherr,Pfarrer"
"Schweizer, Jakob (Kuppingen)",,,Studium
