,Geboren,Verstorben,Beruf
"Piscator, Georg (Riedlingen)",,,Studium
"Piscator, Rupert Robert",,1591,"Studium,Geistlicher,Pfarrer"
"Pistoris, Valentin (Speyer)",,,"Studium,Professor"
"Platelius, Sixt",,,Studium
"Plenagel, Thomas",,,Richter
"Plieninger, Johann (München)",,,Studium
"Popp, Johann (Coburg)",,,Studium
"Portner, Christoph (Tirol)",,,Studium
"Postmann, Sebastian",,,Studium
"Pottner, Johann (Hofheim)",,,Studium
"Praetorius, Ambrosius",,,"Studium,Geistlicher,Pfarrer"
"Prieschenk, Adam (Kemnathen)",,,Studium
"Proibitur, Jeremias",,,Studium
"Pryer, Zacharias",,,Jurist
"Ramer, Ulrich",,,Geistlicher
"Ranft, Georg",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rappold, Georg (Schwäbisch Hall)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Rast, Andreas (Kempten)",,,Studium
"Reder, Nikolaus (Hallerstein)",,,Studium
"Reger, Anton",,,"Priester,Vikar,Geistlicher"
"Reich, Blasius (Saverne)",,,Studium
"Reich, Sixt",,,Studium
"Reichard, Johann (Mautner)",,,Mautner
"Reichlin von Meldegg, Johann Georg von",,,Studium
"Reidel, Georg (Nürnberg)",,,Studium
"Reinisch, Johann",,,Studium
"Reiter, Friedrich (Bamberg)",,"1553 <sup>JL</sup>",Studium
"Reiter, Johann (Bamberg)",,,"Studium,Kanoniker"
"Reiter, Onophrius",,,"Studium,Rat,Sekretär"
"Renz, Heinrich (Weinsberg)",,,Studium
"Resch, Hieronymus (Innsbruck)",,,Studium
"Resle, Albert (Eichstätt)",,,Studium
"Resle, Ulrich (Weinsberg)",,,Studium
"Revel, Andreas",,,Studium
"Riebelmann, Michael",,,Studium
"Riede, Georg",,,"Pfarrer,Studium"
"Riedesel, Georg",,,Studium
"Riele, Georg (Calw)",,,Studium
"Rittel, Andreas (Stuttgart)",,1587,Studium
"Ritter, Michael (Schömberg)",,,Studium
"Roelands, Johann",,,"Studium,Mediziner"
"Rohrbach, Michael",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Romung, Johann Gereon",,,Studium
"Rosenbusch zu Notzing, Wolf",,"1551 <sup>JL</sup>",Pfleger
"Roser, Markus",,,Studium
"Rosetus, Amadeus",,,Studium
"Rost, Johann Jakob (Tirol)",,"1552 <sup>JL</sup>","Studium,Jurist"
"Rot, Johann (Naumburg)",,,"Studium,Jurist"
"Rota, Melchior",,,"Studium,Pfarrer"
"Rotenhan, Wilhelm von",,,"Studium,Kanoniker"
