,Geboren,Verstorben,Beruf
"Hess, Tobias (Iphofen)",,,Studium
"Heurich, Joseph",,,Studium
"Hilger, Jakob",,,Studium
"Hirber, Leonhard Aurelius",,,Studium
"Hofer, Johann Franz",,,"Pfarrer,Geistlicher"
"Hofer, Johann Georg Joachim",,,Studium
"Hofer, Matthäus (Leinheim)",,,"Geistlicher,Studium"
"Hoffmann, Joseph Anton Peter",,1774,"Priester,Pfarrer,Kanoniker"
"Hofmeier, Onophrius Anton",,,Schüler
"Hofmüller, Franz Adam Joseph Augustin Ritter von",,,Studium
"Hofreiter, Johann Bernhard Ubald",1703,1782,"Studium,Augustinerchorherr,Kanoniker"
"Holbein, Alois (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Hollei, Reinhard",,,Studium
"Hollenstreit, Joseph",,,Studium
"Holzhammer, Franz Anton Andreas",,,Studium
"Holzmann, Johann Georg (Beratzhausen)",,,Studium
"Horlacher, Georg Aegidius Benignus",,1757,"Studium,Rat,Pflegskommissär"
"Hormeier, Joseph Ignaz Vitus",,,Studium
"Huber, Franz Joseph (Bischofszell)",,,Studium
"Huber, Georg Ludwig",,,Studium
"Huber, Johann Georg Bernhard",,,Studium
"Huber, Sebastian (Hirtlbach)",,,Studium
"Huch, Joseph",,,Studium
"Huckinger, Willibald",,,Studium
"Hufnagel, Johann Konrad Adam",,,Studium
"Huglin, Johann Georg",,1756,Studium
"Hummelmeier, Johann Jakob Joseph",,,Studium
"Hönig, Andreas",,,Studium
"Hörmann, Matthias (Richter)",,,Richter
"Hütter, Johann Lorenz",,,Studium
"Imhof, Notger",,,Studium
"Imhof-Warth-Riedersheim, Philipp Ferdinand Dominik Anton",,,Studium
"Irnberger, Johann Baptist",,,Studium
"Isselbusch, Franz Kaspar",,,Studium
"Jennecker, Joseph Karl",,,Studium
"Johannes, Johann Wolfgang",,,Studium
"Jung, Franz (Wolferstadt)",,,Studium
"Jäger, Johann Kaspar (Studium)",,,Studium
"Kahn, Johann Baptist (Gsies)",,,Studium
"Kaiser, Johann Heinrich (Höchstädten)",,,Studium
"Kaleder, Joseph",,,Studium
"Kammer, Philipp",,,"Studium,Pfarrer"
"Kanderer, Matthias",,,Studium
"Karl, Franz Anton (Brixen)",,,Studium
"Katzenberger, Georg Franz",,1783,"Vikar,Geistlicher,Studium"
"Katzenberger, Jakob (Würzburg)",,,Studium
"Kaufmann, Johann Baptist (Lauingen)",,1760,Pfarrer
"Kaufmann, Johann Theophil Gottlieb Konrad",,,Studium
"Kehle, Johann Jakob (Studium)",,,Studium
"Keim, Johann Joseph",,,Studium
