,Geboren,Verstorben,Beruf
Kaiser,,,Verwalter
"Kaiser, Franz Wilhelm",,,Pfarrer
"Kaiser, Johann Konrad (Zug)",,,Studium
"Kaiser, Johann Richard",,,Studium
"Kaiser, Melchior (Saverne)",,1692,"Studium,Domkapellmeister"
"Kaiser, Michael (Lichtenberg)",,,Studium
"Kalt, Johann Peter",,,Studium
"Kaltenberg, Johann Gerhard",,,Studium
"Kanne, Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kart, Maurius",,,Priester
"Kaufmann, Johann Georg (Markelsheim)",,,Studium
"Kaunitz, Ernst Graf von",,,Studium
"Kaunitz, Ferdinand Graf von",,,Studium
"Kaut, Ladislaus",,,Pfarrer
"Kecht, Jakob",,,Pfarrer
"Keller, Bernhard (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Keller, Martin (Freiburg)",,,Studium
"Kerner, Dionysius",,,Studium
"Kernmüller, Simon",,,Pfarrer
"Kevel, Johann Philipp",,,Studium
"Kindel, Johann",,,Studium
"Kleehorn, Heinrich",,,Studium
"Klemmburg, Heinrich Valentin",,,Studium
"Klotz, Jordan",,1679,"Mönch,Franziskaner"
"Knaubes, Johann Wilhelm",,,Studium
"Koch, Georg (Weiler)",,,Priester
"Koch, Johann Adam (Erfurt)",,,Studium
"Koch, Johann Stephan (Sulzthal)",,,Studium
"Kochs, Johann",,,Studium
"Kogler, Johann Baptist",,,Studium
"Kohlecker, Johann Georg",,,Studium
"Kohler, Johann Georg (Augsburg)",,,Studium
"Kohler, Johann Kaspar (Euerdorf)",,,Studium
"Kondius, Johann",,,Studium
"Kopp, Maximilian Leopold",,,Studium
"Koppler, Johann (Ried)",,,Studium
"Kottendreier, Franz",,,Geistlicher
"Kotting, Johann Melchior",,,"Priester,Studium"
"Kramer, Lambert",,,Studium
"Kranebitter, Joseph",,1695,"Priester,Geistlicher"
"Kranich, Johann Konrad",,,Studium
"Kraus, Georg (Pfarrer)",,,Pfarrer
"Kreis, Johann (Überlingen)",,,"Studium,Theologe"
"Krell, Georg (Königshofen)",,,Studium
"Kremer, Johann Georg (Innsbruck)",,1683,"Priester,Geistlicher"
"Kren, Georg (Berchtesgaden, Studium)",,,Studium
"Krenzner, Johann Michael",,,Studium
"Kress, Johann Jakob (Schwäbisch Gmünd)",,,Priester
"Kressel, Johann (Mering)",,,Studium
"Kresslinger, Johann Wilhelm",,1708,"Studium,Richter"
