,Geboren,Verstorben,Beruf
"Deil, Johann Kaspar",,,Studium
"Dellinger, Johann (Kling)",,,Studium
"Demmel, Johann Georg (Hohenburg)",,,Studium
"Demmerscheid, Johann",,,Studium
"Denzel, Matthias (Studium)",,,Studium
"Derling, Johann",,,Studium
"Dienst, Franz Heinrich",1630,1676,"Studium,Jesuit"
"Diesbach, Georg Nikolaus von",,,Studium
"Dietrich, Christoph (Breisach)",,,Studium
"Donquers, Johann Anton von",,,Studium
"Dormoy, Johann Georg",,,Studium
"Draschansky, Ferdinand Thomas",1734,1791,"Studium,Pfarrer"
"Dressel, Johann Adam",,,Studium
"Dulac, Moritz Philipp Jakob von",1705,,Studium
"Dülin, Jakob Karl",,,Studium
"Dürnitzel in Hienhart auf Oberschneiding, Wolfgang Maximilian Joseph Freiherr von",,,Studium
"Dürrheim, Froben Marquard von",,,"Studium,Rat"
"Dürrheim, Johann Baptist Ignaz von",,,Studium
"Dürrheim, Ludwig Christoph von",1705,,"Pfarrer,Studium"
"Eberhard, Albert Heinrich",,,"Studium,Rat,Rentmeister"
"Eck, Joseph Anton von",,,Studium
"Eckmüller, Johann Ernst",,,Studium
"Ecks, Ignaz Werner",,,Studium
"Edele, Johann Evangelist",,,Studium
"Egarter, Ferdinand",,1665,"Studium,Rat,Sekretär"
"Ehingen, Albert Sigismund von",,,Studium
"Ehinger von Balzheim, Johann Peter Alexander",,,Studium
"Eichele, Ignaz (1731)",1731,,Studium
"Einsiedel, Heinrich Heilbrand Hildebrand von",,,Studium
"Elsenheim, Markus von",,,Studium
"Elsenheimer, Johann Thomas",,,Studium
"Emrich, Johann Karl",,,"Studium,Jurist"
"Endres, Joseph Franz",1760,,"Studium,Rat"
"Engelhard, Aegidius Eusebius Konrad",1753,,"Priester,Studium,Pfarrer"
"Eppenauer, Johann Georg",,,Studium
"Epple, Joseph Heinrich Thaddäus von",,,"Studium,Rat"
"Erhard, Andreas (Bertoldshofen)",,,"Pfarrer,Studium"
"Erhard, Johann Martin (Stetten)",,,Studium
"Ernst, Matthäus (1590)",1590,,"Jesuitengymnasium,Studium,Jesuit"
"Ernst, Matthäus (Oberdorf)",,,"Jesuitengymnasium,Studium,Jesuit"
"Ertel, Ernst Joseph",1667,,"Studium,Advokat"
"Ertel, Franz Xaver (1668)",1668,1718,"Studium,Sekretär"
"Ertel, Matthias Hieronymus",1657,1690,"Studium,Syndikus,Richter"
"Ettel, Georg",1654,,Studium
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,1772,"Studium,Rat,Pfleger,Vizedom"
"Everhard von Miltenburg, Ferdinand Franz Sigismund",,,Studium
"Faber, Georg (Biberach)",,1628,"Studium,Priester"
"Faber, Georg (Pasing)",,,Studium
"Faber, Heinrich Joseph (Porrentruy)",,,"Studium,Amtmann"
"Fabri, Franz Michael",,,Studium
