,Geboren,Verstorben,Beruf,Person
"Reis, Johann (Mainz)",,,Studium,"Reis, Johann (Mainz)"
"Reis, Michael Ignaz",,,"Priester,Studium","Reis, Michael Ignaz"
"Reiser, Wenceslaus",,,Studium,"Reiser, Wenceslaus"
"Reizer, Georg",,,Studium,"Reizer, Georg"
"Reizer, Johann Adam Leonhard",1714,1791,"Jesuit,Studium","Reizer, Johann Adam Leonhard"
"Remdinger, Johann",,,Studium,"Remdinger, Johann"
"Restlingshausen, Johann Wendelin",1684,1740,Jesuit,"Restlingshausen, Johann Wendelin"
"Reuter, Johann Baptist (1732)",1732,1796,"Jesuit,Pfarrer","Reuter, Johann Baptist (1732)"
"Reuter, Kaspar (1770)",1770,,"Studium,Jurist","Reuter, Kaspar (1770)"
"Reuter, Philipp (1729)",1729,,Jesuit,"Reuter, Philipp (1729)"
"Riefel, Franz Xaver",1750,,Jesuit,"Riefel, Franz Xaver"
"Riefel, Josua Joseph",1739,,Jesuit,"Riefel, Josua Joseph"
"Riescher, Johann (Mainz)",,,Studium,"Riescher, Johann (Mainz)"
"Riescher, Johann (Mainz, Studium)",,,Studium,"Riescher, Johann (Mainz, Studium)"
"Rittner, Johann Paul",,,Studium,"Rittner, Johann Paul"
"Rolshofer, Johann Wendelin",,,Studium,"Rolshofer, Johann Wendelin"
"Rosenstein, Emerich",,,Studium,"Rosenstein, Emerich"
"Rosental und Bergenfeld, Marsilius Christoph Freiherr von",1670,,Studium,"Rosental und Bergenfeld, Marsilius Christoph Freiherr von"
"Rosso, Konrad",,,Studium,"Rosso, Konrad"
"Roth, Johann (1707)",1707,1755,Jesuit,"Roth, Johann (1707)"
"Roth, Richard",1749,,Jesuit,"Roth, Richard"
"Roth, Wendelin (1743)",1743,,Jesuit,"Roth, Wendelin (1743)"
"Rothenberger, Anton",1697,1750,Jesuit,"Rothenberger, Anton"
"Ruff, Johann (Mainz)",,,Studium,"Ruff, Johann (Mainz)"
"Rummelmann, Paul",1732,,Jesuit,"Rummelmann, Paul"
"Rüdel, Adam",1736,,"Jesuit,Studium","Rüdel, Adam"
"Salig, Michael",1750,,Jesuit,"Salig, Michael"
"Sander, Johann (Mainz)",,,Studium,"Sander, Johann (Mainz)"
"Sartoris, Johann (Mainz)",,,Studium,"Sartoris, Johann (Mainz)"
"Schad von Bellmont, Rudolph",,,"Jurist,Studium","Schad von Bellmont, Rudolph"
"Schad, Georg (Mainz)",,,Studium,"Schad, Georg (Mainz)"
"Schad, Hartmann",,,Studium,"Schad, Hartmann"
"Schad, Johann (Mainz)",,,Studium,"Schad, Johann (Mainz)"
"Schaub, Balthasar (1708)",1708,1770,Jesuit,"Schaub, Balthasar (1708)"
"Scheffer, Franz Philipp",,,Studium,"Scheffer, Franz Philipp"
"Scheffer, Johann Adam (Mainz)",,,Studium,"Scheffer, Johann Adam (Mainz)"
"Scheid, Valentin",,,Studium,"Scheid, Valentin"
"Schellkrippen, Johann",,,Studium,"Schellkrippen, Johann"
"Schick, Hermann Joseph Valentin",,,"Prokurator,Studium","Schick, Hermann Joseph Valentin"
"Schick, Ludwig",1725,,Jesuit,"Schick, Ludwig"
"Schiener, Theobald",,,Studium,"Schiener, Theobald"
"Schienling, Lorenz",,,Studium,"Schienling, Lorenz"
"Schlaun, Johann Maximilian",,,Studium,"Schlaun, Johann Maximilian"
"Schleiermacher, Gerhard",,,Studium,"Schleiermacher, Gerhard"
"Schlender, Blasius",,,"Studium,Augustinereremit,Mönch","Schlender, Blasius"
"Schlendner, Georg Franz",,,Studium,"Schlendner, Georg Franz"
"Schlör, Johann Georg",,,Studium,"Schlör, Johann Georg"
"Schmid, Franz Xaver (1734)",1734,,Jesuit,"Schmid, Franz Xaver (1734)"
"Schmid, Jodocus (1603)",1603,,"Advokat,Prokurator,Studium,Jurist","Schmid, Jodocus (1603)"
"Schmid, Johann (Mainz)",,,Studium,"Schmid, Johann (Mainz)"
"Schmid, Lorenz (Mainz)",,,Studium,"Schmid, Lorenz (Mainz)"
"Schmid, Ludwig (Mainz)",,,Studium,"Schmid, Ludwig (Mainz)"
"Schmidburg, Peter",,,Studium,"Schmidburg, Peter"
"Schmidgen, Friedrich",,,Studium,"Schmidgen, Friedrich"
"Schmuttermeier, Franz",1790,,Studium,"Schmuttermeier, Franz"
"Schneid, Anselm Franz Xaver Freiherr von",,,Studium,"Schneid, Anselm Franz Xaver Freiherr von"
"Schneid, Jakob Johann Heinrich",,,"Studium,Rat","Schneid, Jakob Johann Heinrich"
"Schneid, Valentin Anton Freiherr von",,,"Studium,Kanoniker","Schneid, Valentin Anton Freiherr von"
"Schreiner, Johann (1668)",1668,,Jesuit,"Schreiner, Johann (1668)"
"Schultheiss, Ignaz Edmund",1766,1847,"Priester,Geistlicher","Schultheiss, Ignaz Edmund"
"Schummer, Johann Michael",,1755,"Studium,Pfarrer","Schummer, Johann Michael"
"Schummer, Philipp",1729,1755,Jesuit,"Schummer, Philipp"
"Schutz, Valentin",,,Studium,"Schutz, Valentin"
"Schwab, Johann Nepomuk Peter",,,Studium,"Schwab, Johann Nepomuk Peter"
"Schwachheim, Joseph Gottfried",,,Studium,"Schwachheim, Joseph Gottfried"
"Schön, Konrad (Mainz)",,,Studium,"Schön, Konrad (Mainz)"
"Schönberg, Emerich Christian von",,,"Studium,Jurist","Schönberg, Emerich Christian von"
"Schönborn von Reichelsberg, Friedrich Karl von",1674,1746,"Studium,Kanoniker","Schönborn von Reichelsberg, Friedrich Karl von"
"Schönborn, Georg Franz Freiherr von",1682,1756,"Kanoniker,Bischof","Schönborn, Georg Franz Freiherr von"
"Schönborn, Marquard Wilhelm Graf von",1683,1770,"Kanoniker,Studium","Schönborn, Marquard Wilhelm Graf von"
"Schönwetter, Johann Theobald",,,Studium,"Schönwetter, Johann Theobald"
"Schütz, Friedrich Adeodat",1702,1771,"Augustinereremit,Mönch","Schütz, Friedrich Adeodat"
"Schütz, Lorenz (Mainz)",,1692,"Augustinereremit,Mönch","Schütz, Lorenz (Mainz)"
"Sebastiani, Joseph (1720)",1720,,Jesuit,"Sebastiani, Joseph (1720)"
"Seidler, Johann Jakob",,,"Studium,Jurist","Seidler, Johann Jakob"
"Seifert, Sebastian",,,Studium,"Seifert, Sebastian"
"Seifried, Johann (1678)",1678,,Jesuit,"Seifried, Johann (1678)"
"Senft, Johann Jakob (1645)",1645,1722,"Studium,Kanoniker,Pfarrer,Weihbischof","Senft, Johann Jakob (1645)"
"Sexhelden, Johann Heinrich",,,Studium,"Sexhelden, Johann Heinrich"
"Siebert, Johann Friedrich",,,Studium,"Siebert, Johann Friedrich"
"Silberborner, Johann",,,Studium,"Silberborner, Johann"
"Simon, Johann Philipp",,,Studium,"Simon, Johann Philipp"
"Sixt, Konrad",,,Studium,"Sixt, Konrad"
"Solet, Franz Philipp",,,Studium,"Solet, Franz Philipp"
"Soll, Johann Eustach",,,Studium,"Soll, Johann Eustach"
"Sonnenmond, Johann",,,Studium,"Sonnenmond, Johann"
"Spaller, Johann Adam",,,Studium,"Spaller, Johann Adam"
"Span, Matthias (Mainz)",,,Studium,"Span, Matthias (Mainz)"
"Spaur, Joseph Philipp Karl Graf von",1757,1796,"Assessor,Studium,Jurist,Rat","Spaur, Joseph Philipp Karl Graf von"
"Specht, Georg (1641)",1641,1704,Jesuit,"Specht, Georg (1641)"
"Specht, Sebastian",,,Studium,"Specht, Sebastian"
"Spor, Christian",1753,,Studium,"Spor, Christian"
"Sprengel, Nikolaus",1682,1729,Jesuit,"Sprengel, Nikolaus"
"Sprenke, Andreas",,,Studium,"Sprenke, Andreas"
