,Geboren,Verstorben,Beruf
"Biss, Franz",,,"Studium,Kanoniker"
"Biss, Johann Ludwig Amandus",1599,1659,"Studium,Zisterzienser,Mönch"
"Biss, Ursus",,,Studium
"Biss, Ursus Viktor",,,Studium
"Bissig, Johann Franz",,,Studium
"Bissinger, Johann (Schaffhausen)",,,Studium
"Bissling, Ambrosius",,,Studium
"Bissling, Christoph",1656,1733,"Jesuit,Studium,Geistlicher"
"Bissling, Jodocus",,1619,"Studium,Priester"
"Bissling, Johann",,,"Priester,Pfarrer"
"Bissling, Johann Wendelin",,,Studium
"Bissling, Melchior",1627,,Studium
"Bisslinger, Jakob",1619,,"Priester,Studium"
"Bitanno, Anton",1662,1688,"Studium,Priester,Geistlicher,Pfarrer"
"Bittel, Martin Isaak",1596,1654,"Kapuziner,Mönch"
"Bittel, Peter",1591,1625,"Studium,Priester"
"Bitterkraut, Rudolph",,,"Studium,Pfarrer"
"Bittung, Pankraz",,,Studium
"Bizantinus, Bernhard",,,"Studium,Schulmeister,Geistlicher"
"Blanc, Peter",1626,,Studium
"Blank, Heinrich (1548)","1548 <sup>JL</sup>",1607,"Studium,Pfarrer"
"Blank, Jakob (Arbon)",,,Studium
"Blank, Johann (1661)",1661,,Jesuit
"Blank, Johann (Rottweil)",,,Studium
"Blank, Johann (Stadel)",,,Studium
"Blank, Konrad (Bern)",,,Studium
"Blansat, Johann Heinrich",,,Studium
"Blarer von Wartensee, Johann Jakob (Pfeffingen)",,,Studium
"Blarer von Wartensee, Johann Jakob (Zürich)",,,Studium
"Blarer von Wartensee, Johann Jakob Christoph",1674,1731,"Studium,Kanoniker"
"Blarer von Wartensee, Johann Rudolph",,,Studium
"Blarer von Wartensee, Wilhelm (1578)","1578 <sup>JL</sup>",1649,"Studium,Kanoniker"
"Blarer, Bernhard (Zürich)",,,Studium
"Blarer, Christian",,,Studium
"Blarer, Franz Ignaz von",1705,1754,"Studium,Kanoniker"
"Blarer, Johann Georg",,,Studium
"Blarer, Kaspar",,,"Studium,Pfarrer"
"Blarer, Melchior",1729,,Geistlicher
"Blaschi, Theobald",,,Studium
"Blasi, Georg",,,Studium
"Blasi, Johann (Wallis)",,,Studium
"Blasi, Wolfgang",1640,1701,"Benediktiner,Mönch"
"Blass, Johann",,,Studium
"Blass, Kaspar (Zürich)",,,Studium
"Blatter, Thomas",,"1582 <sup>JL</sup>","Studium,Schulmeister"
"Blecklinger, Jakob",,,Priester
"Bleiber, Peter Joseph",1718,,Studium
"Bleichner, Georg Ulrich",,,Studium
"Bleichner, Konrad",,,Studium
"Bleier, Moritz",1643,1688,"Studium,Geistlicher"
