,Geboren,Verstorben,Beruf
"Abensberg, Ulrich von",,,Pfleger
"Abinger, Franz Anton",1678,1701,"Studium,Jesuit"
"Achazmüller, Gabriel",,,Studium
"Aderwitz, Johann",,,Studium
"Adler, Basilius",,,Studium
"Adler, Johann (Bürgermeister)",,,"Bürgermeister,Richter"
"Adler, Johann Georg (Studium)",,,Studium
"Adler, Joseph Franz",,,Studium
"Affentaler, Thomas von",,,"Pfleger,Rentmeister"
"Ager, Franz Georg Christoph",,,"Studium,Schüler"
"Ahaimb, Lorenz von",,,Pfleger
"Aham, Georg von (Pfleger, E28193)",,,Pfleger
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
"Aham, Nikolaus Bernhardin Freiherr von Adrian",1632,1721,"Kapuziner,Mönch,Guardian"
"Aham, Wiguläus Franz Xaver Thomas",1638,1714,"Studium,Kapuziner,Mönch"
"Alberti, Franz Ildephons von",,,Studium
"Alberti, Joseph Cyrillus Eugen von",1685,1765,"Studium,Kapuziner,Mönch"
"Albrecht, Johann Ferdinand",,,Studium
"Albrecht, Johann Franz Michael",1613,1684,"Kapuziner,Mönch,Guardian"
"Albrecht, Sebastian (Burghausen)",,,Studium
"Albrecht, Sebastian (Studium)",,,Studium
"Allhartsbeck, Georg (Kastner)",,"1467 <sup>JL</sup>",Kastner
"Allhartsbeck, Georg (Mautner)",,,Mautner
"Allhartsbeck, Johann",,,"Mautner,Forstmeister"
"Altersheim, Thomas",,,"Studium,Jurist,Rat"
"Altherr, Johann Anton",,,Studium
"Ambsheim, Franz Adam von",1623,1698,"Studium,Rat,Forstmeister"
"Ammann, Michael Andreas",,1713,"Studium,Rat"
"Amon zu Dietersdorf, Michael Andreas",,,"Studium,Rat"
"Andlinger, Christoph",,,"Kanzlist,Schreiber,Gerichtsschreiber"
"Andlinger, Oswald",,1664,"Kanzlist,Gerichtsschreiber,Studium"
"Anfang, Georg",,,Studium
"Angerer, Andreas (1643)",1643,,"Studium,Priester"
"Angerer, Franz (Studium)",,,Studium
"Angerer, Georg (Brixen)",,1667,"Priester,Studium"
"Angerer, Georg (Uttendorf)",,,Studium
"Angerer, Georg Franz Karl",1630,1687,"Studium,Kapuziner,Mönch"
"Angerer, Matthias",,,Studium
"Angermeier, Franz",,,Studium
"Angermeier, Johann (Studium, H38180)",,,Studium
"Angstwurm, Joseph Ignaz",,,Studium
"Anhang, Alexander",,,Studium
"Anschirmger, Sebastian",,,Studium
"Anzeder, Joseph",,,Studium
"Anzeneder, Johann Konrad",,1672,"Studium,Zisterzienser,Mönch"
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1713,1792,"Studium,Rat"
"Armannsberg, Joseph Ferdinand Anton Freiherr von",,,"Studium,Kastner"
"Arnbrunner, Simon",,,Studium
"Arnhofer, Johann",,,"Studium,Kantor,Musiker"
"Arnhofer, Johann Anton",,,
