,Geboren,Verstorben,Beruf,Person
"Kempter von Rigburg und Zellheim, Johann Nepomuk Peter von",1751,1831,"Studium,Sekretär","Kempter von Rigburg und Zellheim, Johann Nepomuk Peter von"
"Kempter von Rigburg und Zellheim, Joseph Ingenuin",,,Studium,"Kempter von Rigburg und Zellheim, Joseph Ingenuin"
"Kempter von Rigburg und Zellheim, Joseph Jakob",,,Studium,"Kempter von Rigburg und Zellheim, Joseph Jakob"
"Kempter von Rigburg und Zellheim, Paul Thaddäus",,,Studium,"Kempter von Rigburg und Zellheim, Paul Thaddäus"
"Kempter, Adam",,,Studium,"Kempter, Adam"
"Kempter, Benedikt Johann Felix Leopold Maria",1719,1763,"Servit,Mönch,Studium","Kempter, Benedikt Johann Felix Leopold Maria"
"Kempter, Franz Georg",1686,1756,"Priester,Kanoniker","Kempter, Franz Georg"
"Kempter, Franz Xaver Cassian Andreas",1707,1755,"Zisterzienser,Mönch,Studium","Kempter, Franz Xaver Cassian Andreas"
"Kempter, Georg (Brixen)",,,Studium,"Kempter, Georg (Brixen)"
"Kempter, Johann (Brixen)",,,Studium,"Kempter, Johann (Brixen)"
"Kempter, Johann Anton von",,,Studium,"Kempter, Johann Anton von"
"Kempter, Johann Baptist (Brixen)",,,Studium,"Kempter, Johann Baptist (Brixen)"
"Kempter, Johann Jakob Leo",1655,1718,"Studium,Kapuziner,Mönch","Kempter, Johann Jakob Leo"
"Kempter, Joseph (Brixen)",,,Studium,"Kempter, Joseph (Brixen)"
"Kempter, Karl (Brixen)",,,Studium,"Kempter, Karl (Brixen)"
"Kempter, Karl Hartmann",1682,1749,"Priester,Pfarrer,Geistlicher","Kempter, Karl Hartmann"
"Kempter, Matthias",1613,1634,Jesuit,"Kempter, Matthias"
"Kempter, Michael",,,Studium,"Kempter, Michael"
"Kempter, Philipp (Brixen)",,,Studium,"Kempter, Philipp (Brixen)"
"Kenter, Joseph",,,Studium,"Kenter, Joseph"
"Kerufels, Stephan",,,Studium,"Kerufels, Stephan"
"Kessler, Abraham",1600,,Priester,"Kessler, Abraham"
"Kessler, Balthasar (Brixen)",,,Studium,"Kessler, Balthasar (Brixen)"
"Khuen von Belasi, Johann Jakob (1515)","1515 <sup>JL</sup>",1586,"Kanoniker,Bischof","Khuen von Belasi, Johann Jakob (1515)"
"Kindler, Johann (Brixen)",,,Studium,"Kindler, Johann (Brixen)"
"Kircher, Christoph (1615)",1615,1661,"Priester,Kanoniker,Kanzler,Rat","Kircher, Christoph (1615)"
"Kircher, Franz (Brixen)",,1718,"Priester,Studium","Kircher, Franz (Brixen)"
"Kircher, Georg (1609)",1609,,Priester,"Kircher, Georg (1609)"
"Kircher, Karl",1615,,"Priester,Geistlicher,Franziskaner,Mönch","Kircher, Karl"
"Kirchmeier in Ragen und Lampersburg, Johann Georg",,,Studium,"Kirchmeier in Ragen und Lampersburg, Johann Georg"
"Kirchmeier in Ragen und Lampersburg, Joseph von",1758,,Studium,"Kirchmeier in Ragen und Lampersburg, Joseph von"
"Kirchmeier, Ambrosius (Brixen)",,,Studium,"Kirchmeier, Ambrosius (Brixen)"
"Kirchmeier, Georg (Brixen)",,,Studium,"Kirchmeier, Georg (Brixen)"
"Kirchmeier, Johann (1754)",1754,1808,Studium,"Kirchmeier, Johann (1754)"
"Kirschbaumer, Johann Anton",,,Studium,"Kirschbaumer, Johann Anton"
"Klammer, Johann Alois",1758,,Studium,"Klammer, Johann Alois"
"Klammer, Joseph Johann",1757,,Studium,"Klammer, Joseph Johann"
"Klar, Christian",,,Priester,"Klar, Christian"
"Klar, Johann",,,Priester,"Klar, Johann"
"Klassreiter, Stephan",,,Studium,"Klassreiter, Stephan"
"Klausner, Joseph Gabriel Dionysius",1719,1796,"Kapuziner,Mönch,Studium","Klausner, Joseph Gabriel Dionysius"
"Klebelsberg von Thuemburg, Gottfried",,1656,"Studium,Prämonstratenser,Mönch,Pfarrer","Klebelsberg von Thuemburg, Gottfried"
"Klebelsberg von Thuemburg, Johann Baptist von",1762,1843,"Studium,Geistlicher","Klebelsberg von Thuemburg, Johann Baptist von"
"Klebelsberg von Thuemburg, Philipp von",1760,1844,"Studium,Pfarrer,Geistlicher","Klebelsberg von Thuemburg, Philipp von"
"Klebelsberg, Joseph Maria von",1754,1833,"Studium,Richter,Verwalter","Klebelsberg, Joseph Maria von"
"Klebersberg, Lorenz",,,Studium,"Klebersberg, Lorenz"
"Kleck, Christoph (Brixen)",,,"Studium,Zisterzienser,Mönch","Kleck, Christoph (Brixen)"
"Kleingruber, Michael","1569 <sup>JL</sup>",1615,Jesuit,"Kleingruber, Michael"
"Klingenberger, Peter",,,Studium,"Klingenberger, Peter"
"Klinger, Andreas (Brixen)",,,Studium,"Klinger, Andreas (Brixen)"
