,Geboren,Verstorben,Beruf
"Adam, Johann (Grünsfeld)",,,Studium
"Adelmann von Adelmannsfelden, Balthasar Engelhard",,,Studium
"Agricola, Hermann",,,Studium
"Agricola, Lorenz (Kronach)",,,Studium
"Albert, Beatus",,,Studium
"Albich, Georg",,,"Studium,Geistlicher"
"Alexander, Silvester",,,Studium
"Allgäuer, Martin (Ehingen)",,,Studium
"Allinger, August",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Alt, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Altus, Johann",,1599,"Studium,Geistlicher"
"Andlau, Christoph von",,,Studium
"Angerer, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Angerer, Johann (Mering)",,,"Studium,Geistlicher"
"App, Nikolaus (Mietingen)",,,"Studium,Pfarrer,Geistlicher"
"Arburg von Sevenberg, Karl Graf von",,,Studium
"Arnold von Neuhaus, Alexander",,,Richter
"Arnold, Konrad (Beutelsbach)",,,Studium
"Arzet, Johann Jakob",,,Studium
"Aschmann, Johann (Biberach)",,,"Studium,Jurist,Kanzler"
"Auch, Johann (Stuttgart)",,,Studium
"Auer von Dobel, Wilhelm",,,Studium
"Auer von Pullach und Odelzhausen, Christoph",,1592,"Studium,Pfleger"
"Auer, Wilhelm (Ottobeuren)",,,Studium
"Auerbeck, Johann",,,"Studium,Pfarrer"
"Bader, Andreas (Pfarrer)",,1583,Pfarrer
"Baier, Christoph (Jesuit)",,"1563 <sup>JL</sup>",Jesuit
"Baier, Johann (Geistlicher, H24620)",,,Geistlicher
"Baier, Vitus (1545)","1545 <sup>JL</sup>",,"Studium,Lehrer"
"Baier, Vitus (Bietigheim)",,,"Studium,Lehrer"
"Baierweck, Georg",,,Studium
"Balneator, Christian",,,Studium
"Balthasar, Jakob (Studium)",,,Studium
"Bartmann, Joseph (1546)","1546 <sup>JL</sup>",,Studium
"Bartmann, Joseph (Schwäbisch Hall)",,,Studium
"Bauer, Christoph (Gundelfingen)",,1624,Studium
"Bauer, Heinrich (Geistlicher)",,,Geistlicher
"Bauer, Leonhard (Heideck, Studium)",,,Studium
"Baumann, Friedrich",,,"Studium,Pfarrer"
"Baumgarter, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumgartner, Kaspar (Nürnberg)",,,Studium
"Baunach, Jeremias",,,Studium
"Beckensteiner, Johann Leonhard",,,Studium
"Beer, Christoph (Stuttgart)",,,Studium
"Beer, Tobias",,1596,"Studium,Pfarrer,Lehrer"
"Behaim, Nikolaus",,,Studium
"Beizner, Georg",,,Studium
"Beller, Melchior (Riedlingen)",,,Studium
"Belling, Johann (Stuttgart)",,,Studium
"Benignus, Kaspar",,,Studium
