,Geboren,Verstorben,Beruf
"Degenhard, Georg (Nördlingen)",,,"Studium,Jurist"
"Degenhard, Jakob (Frankfurt)",,,"Jurist,Studium"
"Degenmeier, Georg Ferdinand",1693,1690,"Studium,Rat,Jurist,Glashüttenbesitzer"
"Degmeier, Paul",1775,1854,"I.U.C.,Advokat,Notar,Jurist,Richter"
"Degner, Justus Friedrich",1688,1733,"Studium,Schreiber,Ratsherr,Jurist"
"Deimler, Anastasius","1520 <sup>JL</sup>",1591,"Studium,Jurist,Professor,Rektor"
"Deinblinger, Columban Elias",,,"Kanoniker,Jurist"
"Deininger, Karl Joseph",1766,,"Studium,Jurist,Vogt,Zoller"
"Deinlin, Georg Friedrich",1696,1757,"Studium,Jurist,Professor"
"Deiser, Georg (Jurist)",,1638,"Jurist,Syndikus"
"Deiser-Sylbach, Karl Maria",1755,1802,"Jesuit,Studium,Jurist,Rat,Archivar"
"Delion, Moritz",,,"Studium,Jurist"
"Dell, Philipp",,,"Studium,Jurist"
"Deller, Andreas",,,"Studium,Jurist"
"Dellerer, Matthias",,,"Studium,Advokat,Jurist"
"Delling, Valentin",,,"Studium,Jurist"
"Demerat, Peter Eulogius","1560 <sup>JL</sup>",1611,"Studium,Jurist"
"Demmel, Joseph Anton (1733)",1733,,"Studium,Jurist"
"Demmer, Johann (Erding)",,,"Studium,Rat,Jurist"
"Demmer, Johann Anton",1711,,"Studium,Jurist"
"Demmler, Georg Burkhard",,,"Studium,Jurist"
"Demmler, Michael (1551)","1551 <sup>JL</sup>",1602,"Studium,Jurist,Assessor"
"Demmler, Michael (Tübingen)",,1602,"Studium,Jurist,Assessor"
"Dempfle, Georg (1647)",1647,1676,"Studium,Jurist"
"Dempfle, Georg (Heilbronn)",,1676,"Studium,Jurist"
"Demrat, Peter Roderich",,,"Studium,Jurist"
"Demut, Johann Nepomuk von",1737,,"Studium,Jurist"
"Denich, Joachim","1563 <sup>JL</sup>",1633,"Studium,Jurist,Rat,Professor,Assessor"
"Denich, Kaspar",1591,1660,"Studium,Jurist,Professor,Oberlandschreiber"
"Denzel, Gottfried Andreas",,,"Studium,Jurist,Advokat"
"Deodat, Elias","1576 <sup>JL</sup>",1661,"Studium,Jurist,Advokat"
"Derdinger, Johann (Wertheim)",,,"Jurist,Professor,Kanoniker"
"Derkum, Hermann Gottfried",,,"Studium,Jurist"
"Derrer, Sebastian",,"1541 <sup>JL</sup>","Studium,Jurist,Professor"
"Desept, Prothasius",1771,,"Studium,Jurist"
"Detsch, Adam Christoph",,,"Studium,Jurist"
"Detsch, Johann Friedrich",,,"Studium,Jurist"
"Dettinger, Jakob (Rottweil)",,,"Studium,Jurist"
"Deuber, Franz Joseph von",,,"Studium,Jurist"
"Deublinger, Johann",,,"Studium,Jurist"
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Deuring, Adam",,,"Studium,Jurist"
"Deuringer, Michael",,,"Studium,Jurist"
"Deutenhof, Johann",,1584,"Studium,Jurist,Einnehmer"
"Deuter, Kaspar",,,"Studium,Jurist"
"Deutsch, Johann Baptist von",,,"Studium,Jurist"
"Didymus, Jakob Minutius",,1599,"Kanoniker,Studium,Jurist"
"Diedener, Walter",,,"Studium,Jurist"
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher"
"Diem, Adam",,,"Studium,Jurist"
