,Geboren,Verstorben,Beruf
"Reinle, Johann (Esslingen)",,,Studium
"Reischle, Johann (Pfarrer)",,,Pfarrer
"Reiser, Valentin",,"1568 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Reisner, Georg (Kühbach, Studium)",,,Studium
"Reiter, Johann (Nördlingen, Studium)",,,Studium
"Reiter, Kaspar (Pfarrer)",,,Pfarrer
"Reitmeier, Johann Jakob (Pfarrer)",,,Pfarrer
"Rembold, Burkhard (Pfarrer)",,,Pfarrer
"Rempiss, Markus",,,Studium
"Resch, Michael (Stein in Krain)",,,Studium
"Resch, Wolfgang (Pfarrer)",,,Pfarrer
"Resle, Michael (Pfarrer)",,,Pfarrer
"Reushafer, Leonhard",,,Studium
"Rick, Matthias",,,"Studium,Geistlicher"
"Ried, Johann (Raisting)",,"1521 <sup>JL</sup>","Geistlicher,Studium"
"Riedauer, Paul",,,"Studium,Pfarrer,Geistlicher"
"Riedel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Riedel, Leonhard (Geistlicher)",,,"Geistlicher,Pfarrer"
"Riedel, Leonhard (Geistlicher, B33698)",,,Geistlicher
"Riedler, Christoph (Klosterrichter)",,,Klosterrichter
"Rieger, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Riemenschneider, Nikolaus (Bamberg)",,,Studium
"Riemenschneider, Pankraz",,,Studium
"Riesch, Ulrich (Geistlicher)",,,Geistlicher
"Rieser, Valentin",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Rimmberger, Wolfgang",,,Studium
"Rimmele, Peter (Wangen)",,,Studium
"Ringer, Jakob (Ulm)",,,"Studium,Pfarrer"
"Ringhammer, Michael",,,Richter
"Riss, Christoph (Salzburg)",,,Studium
"Rock, Georg (Egg)",,,Studium
"Rock, Johann (Kaplan)",,,Kaplan
"Rock, Johann (Lebenau)",,,Studium
"Rockenburger, Johann",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Rodel, Johann (Ellingen)",,,Studium
"Rohrbacher, Georg",,,Studium
"Rohrbeck, Johann (St.Roman)",,,Studium
"Roll, Georg (Solothurn)",,,Studium
"Romacker, Johann",,,Studium
"Romer, Johann (Wunsiedel)",,,Studium
"Rorbeck, Wolfgang",,,"Geistlicher,Notar,Studium"
"Rose, Karl",,,Geistlicher
"Rosenauer, Rochus",,,Studium
"Rosenmark, Balthasar",,,Studium
"Rosner, Pankraz",,,Studium
"Rotenstein, Michael (Memmingen)",,,"Pfarrer,Studium"
"Rotheim, Johann (A11186)",,,
"Rotkeppel, Emmeran",,,Studium
"Rottweil, Wolfgang",,,Studium
"Rudolph, Jakob (Isny)",,,Studium
