,Geboren,Verstorben,Beruf
"Braxatoris, Johann (Aufkirchen)",,,Studium
"Braxatoris, Johann (Traunstein)",,,Studium
"Brecher, Johann",,,Studium
"Breckenhofer, Johann",,,Studium
"Breitenberg, Konrad",,,Studium
"Brendel, Kaspar (Deggendorf)",,,Studium
"Brenninger, Johann (Studium)",,,Studium
"Breunle, Ulrich",,,Studium
"Bruchsefer, Adam",,,Studium
"Brucker, Balthasar (St.Lorenzen)",,,"Priester,Geistlicher,Studium"
"Bruckner, Johann (Brixen)",,,Studium
"Bruckner, Wolfgang (Au)",,,Studium
Brudel,,,Kaplan
"Brumath, Konrad",,,Studium
"Brunner, Johann (Luemschwiller)",,,Studium
"Brunner, Leonhard (Strassburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Brunner, Stephan (Geistlicher, B41200)",,,"Geistlicher,Pfarrer"
"Brügel, Philipp",,,Studium
"Buchheimer, Philipp",,,Studium
"Buchholzer, Alexander",,,Studium
"Buchner, Johann (Nürnberg, Studium, I2156)",,,Studium
"Buchner, Sebastian (Eger)",,,Studium
"Buchs, Johann (Staffelstein)",,,Studium
"Buffler, Johann (Woringen)",,,Studium
"Bulz, Nikolaus (Nürnberg)",,,Studium
"Bulzer, Wolfgang",,,Studium
"Bunz, Peter",,,Studium
"Bureti, Wilhelm",,,"Priester,Notar"
"Burgau, Johann von (Kastner)",,,Kastner
"Burger, Christoph (Göppingen)",,,Studium
"Burkhart, Johann (Pleidelsheim)",,,Studium
"Butzbach, Johann (Wimpfen)",,"1530 <sup>JL</sup>","Pfarrer,Studium,Professor"
"Butzling, Johann",,,Studium
"Börstel, Jakob",,,Studium
"Bösel, Paul",,,Studium
"Bützner, Thomas",,,Studium
"Calceatoris, Johann (Moorenweis)",,,Domvikar
"Carnificis, Philipp",,,Studium
"Carpentarii, Matthias",,,Studium
"Cerdonis, Johann (Donauwörth)",,,"Studium,Stadtvogt"
"Cerdonis, Kaspar (Grünsfeld)",,,Studium
"Chelidon, Johann",,,Studium
"Chorintis, Michael",,,Studium
"Colle, Johann von",,,"Studium,Theologie,Dominikaner,Mönch"
"Conratter, Ludwig",,,Studium
"Dachtler, Jakob (Tübingen)",,,"Pfarrer,Studium"
"Danzer, Hieronymus",,,"Studium,Benediktiner,Mönch"
"Debelin, Konrad",,,Studium
"Decker, Johann (Kempten)",,,Studium
"Decker, Leonhard",,,Studium
