,Geboren,Verstorben,Beruf
"Capellini, Franz",,,Studium
"Capellini, Johann",,,"Studium,Jurist"
"Capharellis, Johann Franz",,,Studium
"Capiano, Johann Paul",,,Studium
"Capitulo, Johann Jakob von",,,Studium
"Cappy, Eusebius",,,Studium
"Capra, Martin Johann von",,,Studium
"Caprarius, Dominik",,,Geistlicher
"Capreta, Christian",,,Studium
"Capuano, Alois von",,,Studium
"Carario, Frank",,,Studium
"Cararolo, Johann",,,Studium
"Carbonera, Bonomius Homobonus",,,Studium
"Carcasola, Precivalus",,,Studium
"Cardelli, Alexander Graf von",,,Studium
"Carignani, Bartholomäus von",1764,,Studium
"Carlis, Johann Baptist Heraclius",1758,1815,"Kapuziner,Mönch,Studium"
"Carlon, Karl",,,Studium
"Carlotti, Hieronymus Graf von",,,Studium
"Carnelle, Georg",,,Studium
"Carnelli, Stephan",,,Studium
"Carnevali, Johann Baptist",,,Studium
"Carrari, Balthasar",,,Studium
"Carrari, Franz",,,Studium
"Carrel, Balthasar",,,Studium
"Cartalitz, Anton",,,Studium
"Casnedi, Joseph Graf von",,,Studium
"Casolarius, Johann Peter",1633,,Studium
"Casolarius, Karl",,,Studium
"Casparini, Valentin (Piacenza)",,,Studium
"Casparis, Anton von",,,Studium
"Casparis, Franz von",,,Studium
"Casparis, Johann Baptist",,,Studium
"Casparis, Johann Paul von",1611,,Priester
"Casparis, Maritin von",,,Studium
"Casparis, Peter Anton Maria von",,,Studium
"Casparis, Philipp von",,,Studium
"Casparis, Thomas",,,Studium
"Casparoli, Anton",1725,,Jesuit
"Casparzizzi, Andreas",,,Studium
"Cassalius, Lorenz",,1596,Jesuit
"Cassata, Thomas",,,Studium
"Cassato, Hieronymus von",,,Studium
"Castanea, Johann Peter",,,Studium
"Castell, Joseph Anton",,,Studium
"Castello, Nikolaus",,,Domvikar
"Castillo, Johann von",1584,1653,Jesuit
"Castorius, Johann Baptist",,,Studium
"Casularius, Balthasar",,,Studium
"Cataldus, Benedikt",,,Domvikar
