,Geboren,Verstorben,Beruf
"Schirfer, Jakob Ignaz",,,Studium
"Schirfer, Johann Andreas",,,Studium
"Schirfer, Wolfgang Wilhelm",,,Studium
"Schlauer, Andreas",1748,1806,"Studium,Jesuit,Lehrer"
"Schleich von Haarbach, Johann Franz",,,"Studium,Mautner"
"Schleich, Johann Philipp",,,"Studium,Rat"
"Schlingendraht, Joseph Marcellus",1628,1693,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Schluderbacher, Joseph Franz",,,Studium
"Schmalhofer, Joseph Emmanuel",1767,,"Studium,Landrichter,Pflegskommissär,Rat"
"Schmalhofer, Joseph Viktor",,,"Schreiber,Registrator"
"Schmalzel, Sebastian",,,Studium
"Schmalzgruber, Anton (Burghausen)",,1719,"Studium,Pflegskommissär"
"Schmalzgruber, Anton (Schärding)",,,"Studium,Advokat,Rat,Pflegsverwalter"
"Schmalzgruber, Franz",1663,1735,"Jesuit,Kanzler,Studium"
"Schmalzgruber, Johann Christoph",,,Studium
"Schmalzgruber, Johann Georg",,,Studium
"Schmalzgruber, Quirin",1659,1724,"Jesuit,Studium,Rat,Advokat,Richter"
"Schmalzgruber, Stephan",,1600,"Kanzlist,Registrator,Schreiber"
"Schmalzgruber, Vitus Adam",,,Studium
"Schmaus, Simon",,,Studium
"Schmid, Franz (1637)",1637,,Studium
"Schmid, Franz Wolfgang (Studium)",,,Studium
"Schmid, Johann (Studium, H39137)",,,Studium
"Schmid, Johann Georg (Studium, H37736)",,,Studium
"Schmid, Johann Valentin (Bregenz, Studium)",,,"Studium,Jurist,Rat,Professor"
"Schmid, Sebastian (Studium, H39671)",,,Studium
"Schmidhuber, Johann Georg (Studium, H39508)",,,Studium
"Schmidmeier, David Andreas",,,Studium
"Schmidner, Adam (Studium, H38486)",,,Studium
"Schmidner, Franz (Pfarrer)",,,"Pfarrer,Studium"
"Schmidner, Franz (Studium)",,,Studium
"Schneevogel, Georg",1656,,"Studium,Kanoniker,Musiker"
"Schneevogel, Lorenz",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Franz (Studium)",,,Studium
"Schneider, Johann (Studium, H37932)",,,Studium
"Schnitzer, Johann (Stadtrichter)",,,Stadtrichter
"Schnitzer, Marquard",,,Stadtrichter
"Schott, Friedrich (Schärding)",,,Studium
"Schreckleb, Franz Michael Ignaz von",,1776,"Studium,Rat"
"Schreiber, Heinrich (Mautner)",,,Mautner
"Schrell, Paul",,,Studium
"Schrenk von Jarezöd, Johann Albrecht",,1639,Mautner
"Schrenk von Jarezöd, Otto Heinrich","1582 <sup>JL</sup>",1662,Richter
"Schrenk von Notzing, Ferdinand",1700,1765,"Studium,Pfarrer,Rat,Augustinerchorherr,Kanoniker"
"Schrenk von Notzing, Johann Joseph (Studium)",,,Studium
"Schronstaller, Balthasar",,1598,"Rat,Mautner"
"Schuhbauer, Joachim",1743,,"Benediktiner,Mönch,Professor"
"Schuhbeck, Thomas",,,"Geistlicher,Studium"
"Schuhmannbauer, Erasmus",,,Studium
