,Geboren,Verstorben,Beruf
"Geschleirer, Johann",1641,1706,"Augustinerchorherr,Kanoniker"
"Gesswein, Kaspar",,1648,"Studium,Prämonstratenser,Mönch"
"Getschler, Ambrosius",,1584,"Augustinerchorherr,Kanoniker"
"Getschler, Gregor","1555 <sup>JL</sup>",1585,"Kanoniker,Augustinerchorherr"
"Giet, Paul",,,"Augustinerchorherr,Kanoniker"
"Gistell, Hippolyth","1550 <sup>JL</sup>",1620,"Augustinerchorherr,Kanoniker"
"Glocker, Paul (Kanoniker)",,"1579 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Glöck, Jakob Hermann",,1682,"Studium,Prämonstratenser,Mönch"
"Goldbrunner, Sebastian Florian",1753,1827,"Prämonstratenser,Mönch"
"Goldeck und Lindenburg, Anton Franz Johann Maximilian",1716,1761,"Studium,Augustinerchorherr,Kanoniker"
"Goldeck, Johann Maximilian",1716,1761,"Augustinerchorherr,Kanoniker"
"Goller, Johann Baptist Zacharias",1760,1819,"Studium,Augustinerchorherr,Kanoniker"
"Golser, Franz Xaver",1752,1794,"Priester,Studium,Pfarrer"
"Grad, Emmeran",,"1562 <sup>JL</sup>","PrüEonstratenser,Mönch"
"Grasmeier, Peter",,1651,"Prämonstratenser,Mönch"
"Grass, Franz Xaver Franz Seraphicus",1758,1833,"Studium,Augustinerchorherr,Kanoniker"
"Graubart, Aurelius",,1639,"Augustinerchorherr,Kanoniker"
"Graubart, Philipp","1532 <sup>JL</sup>","1580 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Grebel, Pankraz",,,"Kanoniker,Augustinerchorherr"
"Greinwald, Thomas (Bayern)",,1666,"Augustinerchorherr,Kanoniker"
"Griller, Rupert",,1610,"Augustinerchorherr,Kanoniker"
"Gruber, Albert",,,"Prämonstratenser,Mönch"
"Grünsfelder, Jakob",1701,1738,"Augustinerchorherr,Kanoniker"
"Grünsfelder, Joseph Anton Jakob",1701,1738,"Studium,Augustinerchorherr,Kanoniker"
"Gulden, Johann (Brixen)",,"1512 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Gundersdorf, Johann von",,,Richter
"Gutleben, Johann Ignaz",1697,1751,"Augustinerchorherr,Kanoniker"
"Görg, Martin",1649,1732,"Kanoniker,Studium"
"Gürtler, Jakob Viktor",1741,1821,"Studium,Augustinerchorherr,Kanoniker"
"Gürtler, Lukas",1639,1693,"Augustinerchorherr,Kanoniker"
"Gürtler, Otto",1705,1767,"Prämonstratenser,Mönch"
"Hack, Augustin",1697,1737,"Prämonstratenser,Mönch"
"Hartmeier, Eleutherius",1658,1734,"Prämonstratenser,Mönch,Studium"
"Haug, Wolfgang (Richter)",,,Richter
"Hauser von Weissenstein, Markus",1587,1665,"Augustinerchorherr,Kanoniker,Studium"
"Hebenstreit, Friedrich",1667,1729,"Studium,Augustinerchorherr,Kanoniker"
"Heberle, Johann Chrysostomus",1604,1674,"Augustinerchorherr,Kanoniker"
"Hefle, Joseph Michael",1662,1741,"Studium,Augustinerchorherr,Kanoniker"
"Hefter, Joseph Michael von",1662,1741,"Studium,Augustinerchorherr"
"Heinbogen, Franz Ascanius",1705,1775,"Prämonstratenser,Mönch,Abt"
"Hertmeier, Eleutherius",1659,1734,"Prämonstratenser,Mönch"
"Heufler, Balthasar von",,1591,"Augustinerchorherr,Kanoniker"
"Heufler, Maximilian",1583,1623,"Augustinerchorherr,Kanoniker"
"Heufler, Walter Balthasar","1563 <sup>JL</sup>",1591,"Kanoniker,Augustinerchorherr"
"Hofer, Johann Baptist (1741)",1741,1816,"Studium,Geistlicher"
"Holzeisen, Johann Joseph",1654,1694,"Augustinerchorherr,Kanoniker"
"Holzhammer, Franz Xaver Johann",1712,1753,"Augustinerchorherr,Kanoniker"
"Holzner, Castulus",1662,1719,"PrüEonstratenser,Mönch,Studium"
"Horben in Ringenberg, Lukas",,"1503 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Huber, Joseph Lorenz",1754,1834,"Studium,Augustinerchorherr,Kanoniker"
