,Geboren,Verstorben,Beruf
"Vogel, Johann Georg (Donauwörth)",,,"Schüler,Studium"
"Volland, Johann Joseph",,,Studium
"Wager von Vilsheim, Johann Ferdinand Alois Freiherr von",,,Studium
"Wagner, Georg Ignaz (Studium)",,,Studium
"Wagner, Johann Konrad (Würzburg)",,,Studium
"Wagner, Johann Michael Silvinus Friedrich Anton Joseph",,,Schüler
"Walbergen, Gerhard von",,,Studium
"Walchamer, Ferdinand Anton",,,Studium
"Walter von Herbstenburg, Ignaz Edmund",,,Studium
"Walter, Joseph Anton (Würzburg)",,,Studium
"Walter, Peter Nikolaus",1693,,"Studium,Pfarrer"
"Walz, Julius Adam",,,Studium
"Wanderer, Franz",,,Studium
"Wanderer, Johann (Würzburg)",,,Studium
"Wanderer, Philipp Hermann Wolfgang",,,Studium
"Wedel, Johann Andreas Reinhard",,,"Schüler,Studium"
"Wehner, Johann Lorenz",,,Studium
"Weipert, Alois Stanislaus Paul",,1713,Studium
"Weiss, Ferdinand Heinrich",,,Studium
"Weiss, Johann Adam (Langquart)",,,Studium
"Weiss, Johann Evangelist",,,Studium
"Weiss, Joseph Anton (Stanzach)",,1738,"Geistlicher,Studium"
"Weizmann, Heinrich Christoph",,,Studium
"Wenser, Michael",,,Studium
"Wenzel, Anton Philipp",,,Studium
"Wenzon, Johann Anton von",,,Studium
"Wepfer, Bernhardin",,,Studium
"Werle, Michael (Wallis)",,,Studium
"Wernekink, Werner",,,Studium
"Werner, Johann Georg (Viechtach)",,,Studium
"Werner, Marian",,,"Pfarrer,Zisterzienser,Mönch"
"Wiedemann, Franz Anton (Dillingen)",,,Schüler
"Wiedemann, Georg Martin (Fünfstetten)",,,"Studium,Schüler"
"Wiedemann, Johann (Kaufering, Pfarrer)",,,Pfarrer
"Wielander, Joseph (Kastelbell)",,,Studium
"Wieler, Johann Paul",,,Studium
"Wildenburg, Johann Friedrich Adam von",,,Rat
"Wilhelm, Franz (Bern)",,,Studium
"Winderich, Franz Wolfgang",,,Studium
"Winkelmann, Johann Gallus",,,Studium
"Winkler, Christian (Karres)",,,"Priester,Pfarrer,Studium"
"Winterhalter, Modest",,,"Benediktiner,Mönch,Pfarrer"
"Wirl, Joseph Gottlieb",,,Studium
"Wirsing, Johann (Studium)",,,Studium
"Wirt, Johann Martin Lorenz Ignaz",,,"Schüler,Studium,Mediziner,Arzt"
"Wolfram, Lorenz",,,Studium
"Wolkenstein-Trostburg, Franz Anton Helfried Agapit Graf von",,,Studium
"Wunderer, Georg (Merching)",,,Priester
"Zacher, Franz Joseph",,,"Studium,Schüler"
"Zanoni, Moritz Anton Fortunat Honorat",,1758,"Studium,Geistlicher"
