,Geboren,Verstorben,Beruf
"Ganzenbach, Nikolaus",,,Studium
"Gast, Jakob (Waischenfeld)",,,Studium
"Gebhard, Erasmus",,,"Studium,Pfarrer"
"Gebhard, Lukas (Brixen)",,,Studium
"Geiger, Nikolaus (Geisenfeld)",,,Studium
"Gemeinder, Andreas",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Gemmingen, Wigamund Wigand",,,Studium
"Georg (Studium, E17622)",,,"Studium,Benediktiner,Mönch"
"Gerung, Kaspar",,,Studium
"Gessenberger, Balthasar",,,"Klosterrichter,Richter"
"Gessler, Johann (Ulm)",,,"Studium,Pfarrer,Geistlicher"
"Gesswein, Matthias",,,Studium
"Giesling, Michael",,,Studium
"Glaskopf, Johann",,,Studium
"Glock, Wendelin",,,Studium
"Glötzker, Leonhard",,,Studium
"Glück, Gabriel",,,Studium
"Goldel, Leonhard (Weissenburg)",,,Studium
"Goldschmid, Sebastian (Weissenburg)",,,Studium
"Goldstein, Georg (Braunau)",,,Studium
"Golling, Georg (Rain)",,,Studium
"Graber, Hieronymus",,,Konventuale
"Graf, Johann (Leutkirch)",,,Studium
"Gran, Bonifatius Johann",,,"Mönch,Benediktiner"
"Grau, Johann Benedikt",,,"Benediktiner,Mönch"
"Grebel, Nikolaus (Studium)",,,Studium
"Greif, Markus",,,Studium
"Greinbeer, Johann",,,Studium
"Greiner, Johann (Biberach)",,,Studium
"Grimm, Christoph (Abtenau)",,,Studium
"Groner, Georg (Wallerstein)",,,Studium
"Grossauer, Sebastian",,,Studium
"Gruber zu Grub, Johann",,,Kanoniker
"Gruber, Georg (Gerichtsschreiber, E37565)",,,Gerichtsschreiber
"Grutig, Christoph",,,"Studium,Kanoniker"
"Grübler, Ulrich",,,"Geistlicher,Studium"
"Gschirrer, Johann",,,Studium
"Gugel, Philipp",,,Studium
Gullheim,,,Notar
"Gundlach, Johann (Randersacker)",,,Studium
"Gunther, Leopold",,,Studium
"Gutenberger, Johann (Marbach)",,,"Studium,Pfarrer"
"Götz, Otto",,,Studium
"Götz, Vitus (Oberöwisheim)",,,Studium
"Götz, Wolfgang (Würzburg)",,,Studium
"Haarbacher, Georg",,,"Pfarrer,Studium"
"Hab, Jakob",,,Stadtschreiber
"Habacker, Bartholomäus",,,Studium
"Habsberg, Ludwig von",,,"Pfleger,Hauptmann"
"Hachensteiner, Michael",,,Studium
