,Geboren,Verstorben,Beruf
"Schaller, Martin (Pflegsverwalter)",,,Pflegsverwalter
"Scharfseder, Johann Ignaz",,,"Pflegsverwalter,Kastenamtsverwalter"
"Scharrer, Johann Adam",,,"Pflegsverwalter,Kastner"
"Schaumberger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Schecks, Johann",,,Pflegsverwalter
"Schedel, Wilhelm",1650,,Pflegsverwalter
"Schedlinger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Scheubel, Paul",,,"Studium,Pflegsverwalter"
"Schick, Christoph (Salzburg, Studium)",,,"Studium,Pflegsverwalter"
"Schiffer, Stephan",,1634,Pflegsverwalter
"Schildel, Johann Ulrich",,1736,"Pflegsverwalter,Pflegskommissär"
"Schiller, Johann (Berching)",,1672,"Studium,Richter,Pfleger,Pflegsverwalter"
"Schlegel, Martin",,,Pflegsverwalter
"Schleierweber, Lazarus",,,Pflegsverwalter
"Schlicht, Johann Franz Simon",1640,,"Studium,Pflegsverwalter"
"Schlosszangel, Joseph",,,Pflegsverwalter
"Schlumberger, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Schmalzgruber, Anton (Schärding)",,,"Studium,Advokat,Rat,Pflegsverwalter"
"Schmid, Erasmus (Verwalter)",,,"Verwalter,Schreiber,Pflegsverwalter"
"Schmid, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Schmid, Leonhard (Richter)",,1634,"Richter,Pflegsverwalter"
"Schmid, Wilhelm (Pflegsverwalter)",,1624,Pflegsverwalter
"Schmöger, Franz Anton (Studium)",,,"Studium,Prokurator,Pflegsverwalter"
"Schneck, Albert Kuno",,,"Studium,Pflegsverwalter"
"Schneck, Johann Christoph",,,"Studium,Pfleger,Forstmeister,Pflegsverwalter"
"Schned, Johann Ulrich",,1662,"Studium,Mautner,Kastner,Pflegsverwalter"
"Schnedensky, Johann Andreas",,,Pflegsverwalter
"Schneid, Jakob Wilhelm",1658,,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Schneid, Markus Joseph Anton",,,"Studium,Schüler,Amtmann,Pflegsverwalter"
"Schnöd, Ludwig (Pflegsverwalter)",,"1574 <sup>JL</sup>","Pflegsverwalter,Salzmeieramtskastner"
"Schorn, Balthasar (Pflegsverwalter)",,,Pflegsverwalter
"Schorn, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Schott, Johann Andreas (Schärding)",,,"Studium,Rat,Pflegsverwalter"
"Schott, Johann Franz",,1699,"Studium,Pflegsverwalter,Rentmeister,Kastner"
"Schreiber, Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Schrenk von Jarezöd, Urban",,1614,"Pflegsverwalter,Kastner"
"Schrenk, Christian Adam von",,,Pflegsverwalter
"Schrenk, Johann Nepomuk Karl Freiherr von",,,"Pflegsverwalter,Studium,Edelknabe"
"Schwankler, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner"
"Schwarzendorfer, Albrecht",,"1578 <sup>JL</sup>","Mautner,Pflegsverwalter"
"Schwarzendorfer, Johann Wolfgang","1558 <sup>JL</sup>",1609,"Studium,Pflegsverwalter,Mautner"
"Schwarzkirsch, Joachim (Mattighofen)",,,Pflegsverwalter
"Schwarzkirsch, Martin (Richter)",,,"Richter,Pflegsverwalter,Pfleger"
"Schwegerle, Gregor Martin",,,"Studium,Pflegsverwalter"
"Schweidhart, Johann",,,"Pflegsverwalter,Studium"
"Schweier, Dietrich (Richter)",,,"Richter,Pflegsverwalter"
"Schweiger, Wolf Adam",,,Pflegsverwalter
"Schweigersreiter, Christoph Georg",,,"Pflegsverwalter,Wildmeister"
"Schwend, Johann Jakob",,,Pflegsverwalter
"Schwinkerswil, Christoph von",,,Pflegsverwalter
