,Geboren,Verstorben,Beruf
"Adelgasser, Franz",,,Studium
"Adelmann, Johann Georg (Külsheim)",,,Studium
"Adler, Borgias",,,Studium
"Alber, Franz Konrad",,,Schüler
"Altmann, Friedrich Martin Christoph",,,Studium
"Ammann, Balthasar (Neustadt a.d.Donau)",,,Studium
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ankenbrand, Adam",,,Studium
"Ankenbrand, Johann (Würzburg)",,,Studium
"Anne, Georg Sebastian",,,Studium
"Ansfelder, Johann Rochus",,,Priester
"Anwanger, Franz Xaver",,,Geistlicher
"Armknecht, Christian Kilian",,,Studium
"Arner, Joseph",,,Studium
"Aschacher, Joseph",,,Studium
"Ascher, Elias",,,Studium
"Auer, Franz Karl",,,Studium
"Avancini, Johann Michael",,,Studium
"Bach, Joseph (Geistlicher)",,,Geistlicher
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bachleitner, Anton (Bruneck)",,,Studium
"Bachmann, Kaspar Franz",,,Studium
"Bachmeier, Georg Joseph",,,Studium
"Bader, Jakob Anton",1717,1750,"Studium,Geistlicher"
"Badersbach, Johann Andreas Joseph",,,Studium
"Baga, Johann Peter",,,Pfarrer
"Bairer, Jakob Joseph Ignaz",,,Studium
"Balzer, Sebastian",,,Studium
"Bamberger, Heinrich Joseph",,,Studium
"Bamm, Sebastian Anton",,,Studium
"Barbisch, Johann (Studium)",,,Studium
"Bart, Joseph Valentin",,,Studium
"Battersbach, Adam",,,Studium
"Batz von Rosenau",,,Studium
"Bauer, Adam (Neustadt a.d.Saale)",,,Studium
"Bauer, Florian",,,Studium
"Bauer, Johann Joseph (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Lorenz (Würzburg)",,,Studium
"Bauer, Joseph Ignaz (Neustadt a.d.Donau)",,,Studium
"Bauermess, Johann Georg",,,Studium
"Bauerschafter, Joseph Anton",,,"Studium,Benediktiner,Mönch"
"Bauerschmid, Jakob",,,Schüler
"Bauknecht, Sebastian (Beizkofen)",,,Studium
"Baumann, Johann Georg (Cham)",,,Studium
"Baumann, Matthias (Schüler)",,,Schüler
"Baumeister, Franz Michael",,,Studium
"Baumgartner von Frauenstein, Johann Joseph Reichsgraf von",,,Studium
"Baumgartner, Johann Georg (Klebing)",,,Studium
"Baumgartner, Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Becher, Johann Christoph (Schreiber)",,,Schreiber
"Bechtle, Karl Joseph Ignaz",,,"Pfarrer,Studium"
"Beisser, Michael (Brixen)",,,Studium
Berchtold,,,Studium
"Berger, Georg (Kufstein)",,,Studium
"Berger, Joseph (Geisenhausen)",,,Studium
"Bertel, Johann Joseph",,,Studium
"Bertoluzzi, Anton Nikolaus",,,Studium
"Besserer-Bessereck, Franz Joseph Anton",1713,1795,Studium
"Bettenmann, Joseph Anton",,,Studium
"Betz, Johann Georg Heinrich",,,Studium
"Bidermann, Martin (Studium)",,,Studium
"Biechelmeier, Ignaz Adam Georg",,,Studium
"Biegelmeier, Joseph Erhard",,,Schüler
"Binder, Franz David",,,Sekretär
"Binder, Joseph Benedikt Anton",,,Studium
"Bingen, Joseph Ignaz Leopold von",,,"Studium,Mediziner,Arzt"
"Birkner, Franz Martin",,,"Studium,Jurist,Rat"
"Bitthäuser, Johann Christoph",,,Studium
"Blankenstein, Franz Guidobald",,,Studium
"Blumental, Joseph Maximilian von",,,Studium
"Boch, Felix Kaspar",,,Studium
"Boll, Franz Xaver",,,Studium
"Bollmann, Anton (Würzburg)",,,Studium
"Borgabitsch, Adam",,,Schüler
"Borgolde, Friedrich Freiherr von",,,Studium
"Bosch, Severin",,,Studium
"Brachsmeier, Michael",,,Studium
"Breitenlohner, Joseph Anton",,,Studium
"Bremer, Jakob Anton",,,Studium
"Bretscher, Johann Peter",,,Studium
"Breu, Johann Rudolph (Gerichtsschreiber)",,,"Gerichtsschreiber,Waldmeister"
"Breuer, Hyazinth",,,"Benediktiner,Mönch,Studium"
"Bruch, Martin Matthias",,,Studium
"Brummert, Andreas Lorenz",,,Studium
"Brummert, Johann",,,Studium
"Brunner, Franz Ulrich",,,Studium
"Bröhm, Joseph Anton Xaver",,,Studium
"Brückner, Georg (Münnerstadt)",,,Studium
"Brügel, Johann Franz Joseph",,,"Studium,Geistlicher"
"Buch, Heinrich Christian",,1734,Postmeister
"Buchhold, Johann Franz Melchior",,,Studium
"Buchler, Johann Franz",,,Studium
"Buchler, Johann Heinrich",,,Studium
"Buck, Johann Nepomuk Ludwig Leopold von",,,Schüler
"Bumas, Franz Konrad",,,Studium
"Bumas, Johann Peter",,,Studium
"Burger, Christian (Gaschurn)",,,Studium
"Burgtaler, Johann Michael",,,Studium
"Burkhart, Johann Ulrich Karl",,,Schüler
"Böck, Georg Andreas (Studium)",,,Studium
"Böll, Simon Jakob",,,Studium
"Bühler, Anton Joseph",,,Studium
"Cabalzar, Joachim",,,Studium
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Capelli, Johann Alfons",,,Studium
"Carusa, Joseph",,,Studium
"Catener, Christoph Friedrich",,,Studium
"Ceschi de Santa Croce, Peter Franz Xaver Von",,,Studium
"Christian, Joseph Wilhelm",,,Studium
"Closen in Gern, Georg Cajetan",,,Studium
"Cochem, Franz Ignaz",,,Studium
"Confortola, Franz Andreas",,,Studium
"Costa, Johann Franz Philipp",,,Studium
"Cremarti, Johann Bernhard",,,Studium
"Curter, Lorenz",,,Studium
"Dachser, Franz Joseph",,,Schüler
"Decker, Georg Martin",,,Studium
"Degen, Anton (Gerolzhofen)",,,Studium
"Delespine, Philibert",,,Mönch
"Dell, Joseph Anton",,,Studium
"Deller, Johann Adam",,,Studium
"Dellinger, Peter",,,Studium
"Demmelmeier, Joseph",,,Studium
"Derkum, Damian Joseph",,,Studium
"Diemer, Anton (Studium)",,,Studium
"Dilsch, Franz Michael",,,Studium
"Dingoldinger, Adam",,,Studium
"Disterhaus, Karl Franz Joseph",,,Studium
"Dittrich, Andreas Balthasar",,,Studium
"Dorbart, Johann Stephan",,,Studium
"Dorsch, Johann Georg (Tiefenstockheim)",,,Studium
"Doser, Johann Kaspar",,,Studium
"Dschusye, Franz Xaver",,,Studium
"Duffner, Nicronius Martin",,,Studium
"Dumgé, Joseph Anton",,,Studium
"Dupré, Philipp Friedrich",,,Studium
"Düring, Wilhelm",,,Studium
"Dürr, Andreas (Prosselsheim)",,,Studium
"Ebele, Willibald",,,Studium
"Ebelin, Dominik",,1775,"Mönch,Zisterzienser,Pfarrer"
"Eberle, Johann Georg (Karlstadt)",,,Studium
"Eberle, Johann Jakob (Ingstetten)",,,"Studium,Sekretär,Amtmann"
"Ecker, Johann Konrad Anton",,,Studium
"Ecker, Joseph (Studium, G47762)",,,Studium
"Egner, Joseph Andreas",,,Studium
"Ehninger, Franz Hieronymus",,,Studium
"Eichenseher, Johann Ägidius",,,Schüler
"Eierimschmalz, Ferdinand",,,Studium
"Eierimschmalz, Johann Joseph Jakob",,,"Studium,Geistlicher,Pfarrer"
"Eisenreich, Matthias",,,"Geistlicher,Studium"
"Eisenried, Franz Xaver Rudolph Anton von",,,Schüler
"Elisaeus von Weil der Stadt, Elisäus",,,"Kapuziner,Mönch"
"Emmert, Adam",,,Studium
"Emmert, Christoph",,,Studium
"Enderle, Johann Michael (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Engelhard, Andreas (Oberstdorf)",,,Studium
"Engelhard, Simon Wolfgang",,,"Priester,Studium"
"Engert, Johann Dominik",,,Studium
"Engstler, Johann (San Rocco)",,,Studium
"Erb, Franz Sales Joseph",1721,,"Schüler,Geistlicher"
"Eschmann, Joseph Ferdinand Lorenz",,,Studium
"Esterbauer, Balthasar Joseph",,,Studium
Fabricius,,,Studium
"Fachbach, Karl Sigismund",,,Studium
"Falk, Johann Ulrich",,,Studium
"Faller, Michael (Innsbruck)",,,Studium
"Fanget, Remigius von",,,Studium
"Fedrigotti, Hieronymus von",,,Studium
"Feigenbutz, Philipp Nerius",,,Studium
"Fend, Anton (Arnbach)",,,Studium
"Fink, Franz Bernhard",,,Studium
"Fischbach, Timotheus Maria",,,"Servit,Mönch"
"Fischer, Alexander (Lengfurt)",,,Studium
"Fischer, Johann Andreas (Studium)",,1762,Studium
"Flad, Johann Daniel",,,Studium
"Fleck von Roseneck, Peter Joseph Franz",,,Studium
"Forster, Johann Joseph",,1742,Pflegskommissär
"Franz, Johann Georg (Heidingsfeld, Studium)",,,Studium
"Franz, Joseph (Jesuit)",,,Jesuit
"Franz, Peter (Heidingsfeld)",,,Studium
"Fraporta, Jordan Franz",,,Studium
"Freiberg, Joseph Christoph",,,Priester
"Freiental, Franz Xaver von",,,Studium
"Freigel, Franz Xaver",,,Schüler
"Freitag, Johann Christian",,,Studium
"Frisch, Wolfgang Simon",,,Studium
"Froschheim, Christian Adam Daniel von",,,Studium
"Fröhlich, Daniel (Kitzingen)",,,Studium
"Fröhlich, Gabriel Joseph",,1763,"Franziskaner,Mönch"
"Fuchs, Joseph Adam",,,Studium
"Fuchs, Sebastian (Alteneglofs)",,,Priester
"Fuchslacher, Johann Michael",,,Studium
"Funk, Johann (Oberach)",,,"Schüler,Studium"
"Förtsch, Wilhelm",,,Studium
"Gabler, Franz Lorenz",,,"Geistlicher,Schüler"
Galdrucher,,,Studium
"Gams, Franz Joseph",,,Studium
"Ganser, Georg Adam",,,Studium
"Ganser, Michael",,,Studium
"Gareis, Johann Michael",,,Studium
"Gass, Johann Valentin",,,Studium
Gassmeier,,,Studium
"Geier, Johann (Studium)",,,Studium
"Geiger, Felix Clemens",,,Studium
"Geiger, Johann Adam (Dietigheim)",,,Studium
"Geiger, Karl Ludwig",,,Studium
"Gering, Johann David",,,Studium
"Gerl, Johann Georg",,,Studium
"Gerz, Hugo Franz von",,,Studium
"Gibtmon, Franz",,,Studium
"Gilgenheim, Franz von",,,Studium
"Glatzeder, Martin",,,Studium
"Glodow, Friedrich",,,Studium
"Gmier, Johann Severin",,,Studium
"Gogel, Anton (Studium)",,,Studium
"Goldmeier, Erhard Joseph",,,Studium
"Grabler, Michael Ignaz",,,"Studium,Mediziner,Arzt"
"Greber, Clemens",1708,1774,"Studium,Priester,Pfarrer,Geistlicher"
"Greifenklau von Vollrats, Lothar Franz Philipp Freiherr von",,,"Studium,Kanoniker"
"Greiner, Joseph Ignaz (Studium)",,,Studium
"Greiner, Ludwig",,,Studium
"Greising, Franz (Würzburg)",,,Studium
"Grepp, Johann Thomas Franz von Paula",,,Studium
"Gries, Bernhard Anton Ignaz",,,Studium
"Griesenbeck, Johann Michael",,,Studium
"Grimm, Franz Joseph Benno",,,"Studium,Jurist,Richter"
"Grimming, Gottlieb von",,,Pfleger
"Gross, Peter Joseph",,,"Studium,Schüler"
"Grünauer, Johann Georg",,,Studium
"Gschachner, Jakob Anton",,,Studium
"Gsell, Wolfgang",,,Schüler
"Gutwill, Johann Georg",,,Studium
"Göpfert, Johann Georg (Nordheim)",,,Studium
"Götz, Andreas Joseph",,,Studium
"Götz, Nikolaus Friedrich",,,Studium
"Güller, Sebastian",,,Studium
"Haas, Johann Georg (Augsburg)",,,Studium
"Haas, Joseph Anton (Oettingen)",,,Schüler
"Hahn, Johann Kaspar (Würzburg)",,,Studium
"Hallerstein, Weikhart",,,Jesuit
"Hallmeier, Severin",,,Geistlicher
"Hammel, Adam Joseph",,,Schüler
"Hammer, Nikolaus Bernhard",,,Studium
"Handel, Johann Baptist",,,"Priester,Pfarrer,Studium"
"Handl auf Laiblachsberg und Ziertheim, Jakob Ferdinand",,,Geistlicher
"Handmann, Joseph Anton",,,Studium
"Haraffel, Johann",,,"Studium,Augustinerchorherr"
"Hart, Daniel Ferdinand Reichsedler von",,,"Rat,Kanzler,Studium,Jurist"
"Hartmann, Johann Baptist (Würzburg)",,,Studium
"Haug, Joseph Wilhelm",,,Studium
"Haugi, Joseph",,,Studium
"Hauser, Jakob (Frittlingen)",,,Studium
"Hauser, Joseph (Überlingen)",,,Studium
"Haut, Johann (Lechhausen)",,,Studium
"Hebenstreit, Joseph",,,Studium
"Hechenauer, Maximilian",,,Priester
"Heckel, Johann (Forchheim)",,,Studium
"Hecklin, Johann Baptist",,,Studium
"Hedel, Markus Anton (Scharnitz)",,,Studium
"Heflich, Franz Martin",,,Studium
"Hefling, Johann Michael (Karlstadt, Studium, H36122)",,,Studium
"Hegel, Jakob",,,Studium
"Heger, Matthias (Studium, G47832)",,,Studium
"Hegler, Johann Baptist Heinrich",1711,1772,"Studium,Prämonstratenser,Mönch"
"Heilmann, Nikolaus Adam",,,Studium
"Heingartmeier, Johann Michael",,,Studium
"Heissig, Simon Ignaz",,,Studium
"Hell, Joseph Maria Martin",,,"Schüler,Geistlicher,Pfarrer"
"Heller, Joseph Lorenz",,,Studium
"Hellersberg, Franz Ignaz Wolfgang von",,,"Advokat,Schüler,Studium,Jurist"
"Henfling, Johann Sebastian",,,Studium
"Hepfner, Johann Kaspar (Neustadt a.d.Saale, Studium, H36105)",,,Studium
"Hepfner, Matthäus",,,Studium
"Hermann, Johann Baptist (Baisweil)",,,Studium
"Hert, Hermann Kasimir",,1738,Studium
"Hessemer, Abraham",,,Studium
"Hettersdorf, Adolph Anton Freiherr von",,,Studium
"Hetzendorf, Johann Jakob Franz Ignaz Joseph",,,Studium
"Heumann, Johann Nikolaus",,,Studium
"Heusler, Franz Joseph (Eichstätt)",,1781,"Studium,Kanoniker"
"Hieringer, Johann Simon",,,Studium
"Hinis, Valentin",,,"Studium,Franziskaner,Mönch"
"Hinschberger, Christoph",,,Studium
"Hinterecker von Grünholzeck, Johann Leopold Anton",,,Studium
"Hirnsberger, Franz",,,Studium
"Hirschmann, Franz",,,Studium
"Hochholzner, Matthias",,,Studium
"Hofer, Sigismund",,,
"Hoffmann, Johann Anton (Haag)",,,Studium
"Hoffmann, Johann Georg (Königshofen, Studium)",,,Studium
"Hoffmann, Johann Georg (Scheinfeld)",,,Studium
"Hoffmann, Johann Georg (Sommerach)",,,Studium
"Hoffmann, Johann Michael (Königshofen)",,,Studium
"Hohenwart, Georg Sigismund von",,,Studium
"Hohenwart, Johann Ludwig von",,,Studium
"Hohl, Franz Joseph (Horb)",,,Studium
"Holler, Anton",,,Jesuit
"Holzer, Thomas",,,Studium
"Holzheimer, Johann Ignaz Michael",,,Studium
"Hopfensberger, Johann Georg",,,
"Horbelt, Valentin (Wegfurt)",,,Studium
"Horn, Pankraz",,,Studium
"Huber, Franz Joseph (Landshut)",,,"Studium,Mediziner,Arzt"
"Huber, Franz Vitalis",,,Studium
"Hubrich, Johann Andreas",,,Studium
"Hummel, Johann Friedrich",,,Studium
"Hörl, Jakob Joseph",,1775,"Benediktiner,Mönch,Abt"
"Hörmann, Johann Georg (Hofhegnenberg)",,,Studium
"Hörmann, Joseph (Saulgau)",,,Studium
"Hösle, Johann Jakob (Wangen)",,,"Schüler,Studium"
"Hübner, Valentin",,,Studium
"Illig, Johann Georg",,,Studium
"Imhof, Felix Anton Stanislaus Cajetan Freiherr von",,,Studium
"Imhof, Franz Karl Johann Nepomuk Freiherr von",,,Studium
"Jahner, Franz Anton",,,Studium
"Jakob, Valentin",,,Studium
"Joseph, Franz Anton",,,Studium
"Kaiser, Ignaz (Schwäbisch Gmünd)",,,Studium
"Kalhamer, Rufin",,,"Franziskaner,Mönch"
"Kaltenhauser, Franz Xaver",,,Studium
"Kammer, Augustin",,,"Benediktiner,Mönch"
"Kammerbauer von Höflen, Johann Georg Franz Jakob",,,Studium
"Kantermann, Johann Michael",,,
"Kapeller, Johann (Schrobenhausen)",,,Geistlicher
"Kapeller, Martin Theophil Gottlieb",,,Studium
"Karl, Adam Joseph (Schiltorn)",,,Studium
"Kastner, Rochus von",,,Studium
"Katterfeld, Joseph Matthias",,,"Studium,Schüler"
"Katzenberger, Johann Martin (Wolferstadt)",,,Studium
"Katzenberger, Vitus Theodor Dietrich",,,Studium
"Kaufmann, Nikolaus (Stadtlauringen)",,,Studium
"Kecht, Franz Anton (Reutte/Tir.)",,,Studium
"Keinz, Franz Xaver Joseph",,,Studium
"Keller, Gallus (Mönch)",,1739,"Mönch,Prior"
"Keller, Johann Anton (1715)",1715,,"Studium,Geistlicher,Pfarrer"
"Keller, Johann Anton (Dux)",,,"Studium,Geistlicher,Pfarrer"
"Keller, Johann Jakob (1712)",1712,1762,"Studium,Pfarrer"
"Keller, Johann Jakob (Ellingen)",,1762,"Studium,Pfarrer"
"Keller, Johann Ulrich (Straubing)",,,Geistlicher
"Keller, Konrad Ignaz",,,Studium
Kellerbacher,,,Studium
"Kelterbacher, Johann Baptist",,,Studium
"Kelz, Maximilian",,,Studium
"Kempfle, Franz Joseph Ignaz",,,"Studium,Amtmann"
"Kempter, Michael",,,Studium
"Kern, Franz Thomas",,,Studium
"Kern, Maximilian",,,Studium
"Kern, Sigismund (Eibelstadt)",,,Studium
"Kerrant, Johann",,,Studium
"Kette, Johann Nikolaus",,,Studium
"Kilian, Franz Anton (Studium)",,,Studium
"Kimpel, Joseph Anton Andreas",,,Studium
"Kipp, Johann Michael",,,Studium
"Kirchmeier, Sebastian (Markt Schwaben)",,,"Studium,Mediziner,Arzt"
"Kirchner, Romedius",,,"Studium,Kapuziner,Mönch"
"Kirschbaumer, Joseph (Reutte/Tir.)",,,"Studium,Franziskaner,Mönch"
"Kissinger, Gottfried",,,Studium
"Kleber, Franz Andreas",,,Schüler
"Kleiner, Franz Joseph Bonaventura",,1749,"Pflegsverweser,Soldat,Militär"
"Klüpfel, Michael Anton",,,Studium
"Knebelsberg, Johann",,,Studium
"Knebelsberg, Joseph",,,Studium
"Knittel, Valentin (Unterwaldbehrungen, Studium)",,,Studium
"Kolb, Franz Rupert",,,Studium
"Kolb, Joseph (Essing)",,,Schüler
"Koller, Joseph (Jesuit)",,,Jesuit
"Konrad, Adam Sebastian",,,Studium
"Korb, Johann Georg (Studium)",,,Studium
"Kraft, Joseph Anton (Studium)",,,Studium
"Kraus, Johann Jakob (Dietigheim)",,,Studium
"Kraus, Johann Philipp",,,Studium
"Kress, Anton",,,Studium
"Kretz, Christoph Paul",,,Studium
"Krieg, Johann Nikolaus",,,Studium
"Kronacher, Franz Anton",,,"Studium,Schreiber"
"Kroneck, Christoph Franz Freiherr von",,,Studium
"Kroneck, Konstantin Friedrich Freiherr von",,,"Studium,Kanoniker"
"Krug, Johann Jakob",,1779,"Vikar,Geistlicher,Studium"
"Kuhn, Karl Philipp Franz Xaver Johann Nepomuk",,,"Studium,Schüler"
"Kurz, Felix Cajetan",,,Studium
"Kurz, Stephan (Niederdorf)",,,Studium
"Käsbohrer, Franz Joseph",,,Schüler
"Käser, Joseph Anton",,,"Schüler,Studium"
"Kölble, Johann (Ottobeuren, Schüler)",,,Schüler
"König, Johann Georg (Landshut)",,,Studium
"König, Stephan (Kronwinkl)",,,Studium
"Königsberger, Franz Sebastian",,,Priester
"Kümmerle, Anton",,,"Gastwirt,Studium"
"Kümmerle, Johann Adam",,,"Schüler,Studium"
"LaChaussée, Johann Konrad",,,Studium
"Lack, Joseph Ignaz",,,Studium
"Lambeckhofen, Ernst von",,,Studium
"Lang, Anton Matthias",,,Studium
"Lang, Georg Joseph",,,Studium
"Langenberger, Christoph",,,Studium
"Langes, Fabian Sebastian",,,Studium
"Lanoir, Johann Joseph Ignaz",,,Studium
"Laumon, Markus",,,Studium
"Lechel, Johann Thomas",,,"Priester,Schüler"
"Lederer, Georg Anton",,,Studium
"Ledergerb, Coelestin",,,"Benediktiner,Mönch,Pfarrer"
"Leger, Johann (Heidelberg)",,,Studium
"Lehmbach, Matthäus",,,Studium
"Leirer, Anna Maria",,1734,
"Leis, Johann Michael",,,Studium
"Leoprechting, Bernhard Joseph Freiherr von",,,Studium
"Lers, Franz Valentin",,,Studium
"Leuchinger, Anton Joseph",,,Studium
"Lieb, Karl Reinhard",,1755,"Studium,Prokurator"
"Lindenmeier, Paul",,1753,"Pfarrer,Studium"
"Lindner, Johann Anton (Kötzting)",,,Gerichtsschreiber
"Lindschütz, Joseph Anton Venantius",1734,1811,"Studium,Kapuziner,Mönch"
"Link, Philipp",,,Studium
"Lipp, Franz Ignaz",,,Studium
"Lobenwein, Johann Sebastian",,,Studium
"Loferer, Paul Joseph",1726,1780,"Studium,Geistlicher"
"Lommersheim, Johann Lorenz",,,Studium
"Luckner, Wolfgang Samuel",,,Studium
"Ludinger, Johann",,,Jesuit
"Lumpert, Sebastian Friedrich",,,Schüler
"Lutz von Glatsch und Gamp, Johann Anton",,,Studium
"Löhneis, Johann Heinrich",,,Studium
"Löwen, Karl Ludwig von",,,Studium
"Madruzzo, Anton Johann Franz von",,,Studium
"Maffaeus, Karl von",,,Studium
"Marienfeld, Franz Augustin von",,,"Studium,Rat"
"Markhart, Martin",,,Studium
"Maroner, Joseph",1734,1808,"Studium,Geistlicher"
"Martin, Johann Martin (Estenfeld)",,,Studium
"Marx, Karl Joseph",,,Studium
"Matthäi, Johann Nepomuk Joseph",,,Studium
"Maurer auf Kroneck und Ungertshofen, Joseph Philipp Benno Benitius",,,Studium
"Maurer, Mariophilus Marilieb",,,Studium
"Meaker, Joseph",,,Studium
"Mehr, Joseph",,,Studium
"Meichsner, Johann Peter",,,Studium
"Meier, Dominik (Kanoniker)",,,"Kanoniker,Pfarrer"
"Meier, Franz Andreas (Pfullendorf, Studium)",,,Studium
"Meier, Franz Ulrich (Gerichtsschreiber)",,1779,Gerichtsschreiber
"Meier, Franz Xaver (Schüler)",,,Schüler
"Meier, Ignaz (Bayern)",,,Studium
"Meier, Johann Joseph (Aichach)",,,Schüler
"Meier, Joseph (Steinenstadt)",,,Studium
"Meier, Joseph (Würzburg)",,,Studium
"Meier, Joseph Leopold",,,Studium
"Meier, Thomas (Miedering)",,,Geistlicher
"Meisner, Ernst Philipp Valentin",,,Studium
"Mengwein, Ernst Philipp",,,Studium
"Menzinger, Karl Benedikt",,,Studium
"Merk, Franz Xaver (Studium)",,,Studium
"Merk, Joseph Franz Thomas",,,Studium
"Merkel, Johann Christoph (Heidelberg)",,,Studium
"Mersi, Dominik Karl von",,,Studium
"Merzenbach, Konrad",,,Studium
"Metzger, Georg Lorenz (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Michel, Joseph Anton",,,Studium
"Miehle, Joseph Anton",,,Studium
"Milz, Arnold Peter",,,"Studium,Mediziner,Arzt"
"Mittelheimer, Friedrich",,,Studium
"Mittermeier, Martin",,,"Pfarrer,Prämonstratenser,Mönch"
"Mock, Joseph",,,Studium
"Modesti, Valentin",,,Studium
"Modi, Sophonias",,,Geistlicher
"Mohr von Sonneck, Anton Eusebius Ferdinand",,,Studium
"Molie, Johann Georg",,,Studium
"Moser, Bartholomäus (Schwaz)",,,Studium
"Moser, Joseph Adam",,,Studium
"Motzhart, Johann Christoph",,,Studium
"Muneretti, Bernhard Nikolaus Johann",,,Studium
"Muskai, Georg Anton",,,Studium
"Mörlin, Philipp Jakob",,,Studium
"MüEdl von Deutenhofen, Johann Franz Joseph von",,,Studium
"Müller, Franz Ignaz Augustin",,,Studium
"Müller, Franz Martin",,1735,Studium
"Müller, Georg Karl",,,Studium
"Müller, Heinrich Philipp",,,"Studium,Jurist"
"Müller, Karl Joseph Freiherr von",,,Schüler
"Müssig, Christoph Anton",,,Studium
"Müssig, Johann Lorenz Friedrich",,,Studium
"Neidinger, Johann Balthasar",,,"Studium,Rat,Vogt"
"Neuhauser, Bartholomäus (Nonsberg)",,,Studium
"Neumeier, Johann Matthäus",,,Studium
"Neureiter, Michael Anton Matthäus",,,Studium
"Niederkircher, Johann Baptist",,,Studium
"Niedermeier von Altenburg, Karl Sigismund Anton Freiherr von",,,Studium
"Niedermeier, Andreas (Kirchheim)",,,Priester
"Nitribitt, Johann Peter",,,Studium
"Nolde, Johann Heinrich",,,Studium
"Nusshart, Joseph Ambrosius",,,Studium
Oberhuber,,,Studium
"Obermeier, Konrad Eustach",,,Studium
"Oberndorf, Franz Albert Leopold von",,,"Schüler,Kastner,Kommissär"
"Oberndorf, Ignaz Wilhelm Freiherr von",,,Schüler
"Oberndorfer, Joseph Franz Emmanuel von",,,Studium
"Oberreiter, Thomas",,,Studium
"Ochsner, Balthasar",,,Studium
"Ostenberger, Johann Michael",,,Studium
"Ostermeier, Konrad (Augustinereremit)",,1734,"Augustinereremit,Mönch"
"Oswald, Johann Michael (Thierhaupten)",,1748,"Pfarrer,Schüler,Studium"
"Ottenfels-Gschwind, Karl Joseph Freiherr von",,,Studium
