,Geboren,Verstorben,Beruf
"Pfefferle, Jakob (Ballmertshofen)",,,Jesuitengymnasium
"Pfill, Peter (Würzburg)",,,Pfarrer
"Pflaum, Johann Christoph (Innsbruck)",,1632,"Zisterzienser,Mönch"
"Pill, Thomas",,,Studium
"Pinastrius, Josias",,,Mediziner
"Plato, Martin",,,Geistlicher
"Plattenhart, Joachim (Esslingen)",,,Studium
"Pleisser, Georg",,,Studium
"Pottendorfer, Georg",,,"Studium,Pfarrer"
"Praetorius, Johann (Hilpertshausen)",,,Studium
"Privantius, Peter",,,Studium
"Propst, Peter (Neunburg vorm Wald)",,,Studium
"Prysens, Hieronymus",,,Studium
"Rabe, Alexander",,,Studium
"Radowiczky, Georg",,,Studium
"Raff, David",,,"Studium,Geistlicher"
"Ramminger, Wolfgang (Burghausen)",,,Studium
"Rappenberg, Beatus Jakob von",,,Studium
"Rappold, Christian",,,Studium
"Rasino, Johann Graf von",,,Studium
"Rassler, Peter Paul",,,"Studium,Kanoniker"
"Rauch, Theodor",,,"Studium,Geistlicher"
"Rauner, Balthasar",,,Studium
"Regner, Heinrich",,,Studium
"Regnier, Johann",,,Studium
"Reichard, Michael (Hausen)",,,"Gymnasium Illustre,Studium,Geistlicher"
"Reichlin von Meldegg, Balthasar",,1635,Studium
"Reihing, Urban",,,Studium
"Rein, Placidus",,1635,"Studium,Mönch,Benediktiner,Geistlicher"
"Reinbold, Andreas",,,Studium
"Reinbold, Georg",,,Studium
"Reinhard (Pfarrer, H23301)",,,Pfarrer
"Reinhard, Elias",,,Studium
"Reinhard, Heinrich (Deckenbach)",,,Studium
"Reinhard, Jakob (Oberneudorf)",,,Studium
"Reinling, Johann",,,Pfarrer
"Reischel, Wolfgang",,,Schreiber
"Reisold, Lukas (Retz)",,,Studium
"Reitwieser, Konrad",,,"Kanoniker,Studium"
"Remler, Adam",,,Pfarrer
"Renhas, Benedikt",,,"Benediktiner,Mönch,Abt"
"Renner, Georg (Germersheim)",,1632,"Studium,Pfarrer"
"Resle, Johann (Augsburg)",,,Jesuitengymnasium
"Richard, Leonhard",,,Studium
"Riedel, Johann (Iphofen)",,,Studium
"Riegele, Sebastian",,,Schreiber
"Rieger, Michael (Villingen)",,,"Mönch,Zisterzienser,Studium"
"Riepel, Leonhard (Heidelberg)",,,"Studium,Kollektor"
"Rimmele, Kaspar",,,"Pfarrer,Prämonstratenser,Mönch"
"Ringler, Johann Walter",,,Studium
