,Geboren,Verstorben,Beruf
"Wiedmeier, Kaspar (Laiz)",,,Geistlicher
"Wieland, Christoph (Burgheim)",,,Studium
"Wieser, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Wild, Georg (Kühbach)",,,Studium
"Wildburg, Anton von","1530 <sup>JL</sup>",1594,"Studium,Kanoniker,Propst"
"Wildenberger, Georg (Richter, E35591)",,,Richter
"Wind, Markus",,,Studium
"Wirling, Georg",,,Studium
"Wisse, Johann (Wiesenfeld)",,,Studium
"Wolf, Andreas (Steinach)",,,Studium
"Wolf, Kaspar (Strassburg)",,,Studium
"Wolf, Leonhard (Regensburg)",,,Studium
"Wolkenstein-Rodeneck, Christoph (Studium)",,,"Studium,Jurist"
"Wolleib, Clemens",,"1546 <sup>JL</sup>",Pfarrer
"Wuchenhorn, Johann",,,Geistlicher
"Wührhfer, Joachim",,,Studium
"Zehender, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Zeller, Christoph (Richter)",,"1562 <sup>JL</sup>",Richter
"Zeller, Georg (Mindelheim)",,,Studium
"Zimmer, Lorenz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Zimmermann, Kaspar (Jagstberg)",,,Geistlicher
"Zink, Kaspar (Pfarrer)",,,Pfarrer
"Zinner, Kaspar",,,"Studium,Advokat"
"Zwick, Johann (Kemnath)",,,Studium
"Zwykopf, Christoph",,,Zoller
