,Geboren,Verstorben,Beruf
"Müller, Johann (Hersbruck)",,,Studium
"Müller, Lorenz (Offenburg)",,,Studium
"Müller, Simeon",,,Studium
"Müllner, Jakob (Schwäbisch Gmünd)",,,Studium
"München, Christoph von",,,Studium
"Münchmeier, Georg",,,Studium
"Münzer, Kaspar (Basel)",,,"Studium,Kanoniker"
"Nadil, Sigismund",,,Studium
"Nagengast, Leonhard",,,Studium
"Nagold, Friedrich",,,Studium
"Nassau, Adolph Graf von (Präsident)",,,Präsident
"Natter, Albert",,,Pfarrer
"Nauer, Peter",,,Studium
"Naut, Peter",,,Studium
"Nesenhen, Konrad",,,Studium
"Nesner, Johann",,,Studium
"Neuberger, Ulrich",,,Studium
"Neuhauser, Johann (Oettingen)",,,Studium
"Neuhauser, Wolfgang",,,Studium
"Neukamm, Sebald (Nürnberg)",,,Studium
"Neumeier, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Neunburger, Gregor",,,Studium
"Neunhöfer, Johann (Nürnberg, Studium)",,,Studium
"Neusesser, Wilhelm",,,Studium
"Newkam, Matthias",,,Buchführer
"Niesmann, Konrad (Grosslangheim)",,,"Studium,Mediziner,Arzt"
"Noppes, Albert",,,Studium
"Nors, Johann",,,Studium
"Nors, Preuss",,,Studium
"Obernberger, Andreas",,,Studium
"Obernburger, Wolfgang",,,
"Obrecht, Wolfgang",,,Studium
"Ochsenfelder, Sebald",,,Studium
"Odental, Martin",,,Studium
"Offinger, Martin",,,Studium
"Oftringer, Heinrich (Zurzach)",,,"Studium,Pfarrer,Kanoniker"
"Ortel, Johann (Fürstenfeldbruck)",,,Studium
"Osterrieder, Johann",,,Studium
"Ostertag, Melchior",,,Studium
"Otto, Michael (Schweinfurt)",,,Studium
"Otto, Nikolaus (Geistlicher)",,,Geistlicher
"Pankraz, Simon (Moorenweis)",,,Studium
"Pannini, Andreas",,,Studium
"Pannitonsoris, Jodocus",,,Studium
"Panzer, Johann (Kronach, Studium)",,,Studium
"Pappenberger, Ulrich",,,"Studium,Geistlicher"
"Parst, Johann (Mindelheim)",,,Studium
"Partner, Georg",,,Studium
"Pattog, Donat",,,Studium
"Paul (Erding)",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
