,Geboren,Verstorben,Beruf
"Itter, Lucius",,"1549 <sup>JL</sup>","Domkustos,Dompropst"
"Johann (Kanoniker, I8431)",,"1181 <sup>JL</sup>",Kanoniker
"Johann (Kanoniker, I8433)",,"1096 <sup>JL</sup>",Kanoniker
"Johann Maria",,,"Dominikaner,Mönch,Pfarrer"
"Jost, Johann Georg (1687)",1687,1763,"Pfarrer,Kanoniker,Generalvikar,Domscholastiker"
"Juvalta, Heinrich",,"1292 <sup>JL</sup>",Kanoniker
"Juvalta, Ulrich von",,"1255 <sup>JL</sup>","Domkustos,Kanoniker,Dompropst"
"Jäger, Johann Baptist (Mulegns)",,1786,"Pfarrer,Geistlicher,Studium"
"Kapeller, Franz Joseph",1669,1735,"Pfarrer,Kanoniker"
"Kaufmann, Joachim (Feldkirch)",,1609,"Domkustos,Domscholaster"
"Kaufmann, Norbert",1708,1754,"Prämonstratenser,Mönch,Abt"
"Kienzel, Blasius",,,"Notar,Schulmeister,Studium"
"Kilchmatter, Werner",,"1440 <sup>JL</sup>",Kanoniker
"Kisslegg, Heinrich von",,,"Domdekan,Domscholastiker"
"Klingenberg, Heinrich",,,Kanoniker
"Klusner, Michael",,,"Schulmeister,Notar"
"Knorr, Elias",,"1422 <sup>JL</sup>","Studium,Kanoniker"
"Knorr, Peter",,"1478 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar,Studium"
"Kohler, Johann (Augsburg)",,"1538 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Konrad (12xx)",,,Kanoniker
"Konrad (Bischof)",,"1150 <sup>JL</sup>",Bischof
"Konrad (Kanoniker, I8334)",,"1179 <sup>JL</sup>","Kanoniker,Domdekan"
"Konrad (Kanoniker, I8395)",,"1145 <sup>JL</sup>",Kanoniker
"Konrad (Kanoniker, I8498)",,"1174 <sup>JL</sup>",Kanoniker
"Konrad, Andreas (Schaan)",,,"Studium,Pfarrer,Domvikar"
"Kost, Urban",,"1508 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kottmann, Johann (Luzern)",,"1343 <sup>JL</sup>","Notar,Schulmeister,Richter"
"Kottmann, Johann (Luzern, Kanoniker)",,"1343 <sup>JL</sup>","Kanoniker,Offizial,Pfarrer,Studium"
"Kottmann, Peter",,,"Notar,Generalvikar,Kanoniker,Geistlicher"
"Kottmann, Walter",,"1369 <sup>JL</sup>",Domkustos
"Kreit, Franz Dominik Anton von",,1739,"Kanoniker,Domsextar,Domkantor"
"Krenkes, Joseph",,,Domvikar
"Kress, Hartmann",,"1411 <sup>JL</sup>","Pfarrer,Domkustos"
"Kuno (Dompropst)",,"1150 <sup>JL</sup>","Dompropst,Kanoniker"
"Kyburg, Ulrich von",,"1237 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"LaTour, Peter Anton von",1778,1864,"Studium,Richter,Amtmann,Politiker"
"Landenberg, Hermann von","1410 <sup>JL</sup>","1474 <sup>JL</sup>","Studium,Kanoniker,Bischof,Propst,Pfarrer"
"Landenberg, Hugo von","1457 <sup>JL</sup>","1532 <sup>JL</sup>","Pfarrer,Bischof,Geistlicher,Kanoniker"
"Langhauser, Ulrich",,,Kanoniker
"Lasser, Otmar",,,"Kanoniker,Pfarrer,Studium"
"Latour, Johann Peter Anton von",1718,1780,"Pfarrer,Domscholastiker,Domkustos,Domdekan"
"Lauingen, Rudolph von","1320 <sup>JL</sup>","1348 <sup>JL</sup>",Kanoniker
"Lehmann, Diethelm",,"1431 <sup>JL</sup>","Abbreviator,Schreiber,Kanoniker"
"Leimberer, Johann (Domvikar)",,,Domvikar
"Leis, Johann (Glarus)",,,"Studium,Priester,Pfarrer"
"Lemnius, Simon","1511 <sup>JL</sup>","1550 <sup>JL</sup>","Studium,Lehrer,Schriftsteller"
"Liberi, Burkhard",,,"Notar,Lehrer,Studium"
"Lichtenstein, Konrad",,,Kanoniker
"Lindau, C. von",,"1336 <sup>JL</sup>","Geistlicher,Domvikar"
"Lindau, Rudolph von",,,Kanoniker
