,Geboren,Verstorben,Beruf
"Herrer, Emmeran",,,"Studium,Notar"
"Herrer, Erasmus",,,Studium
"Herschel, Leonhard",,,"Pfarrer,Studium"
"Hertle, Nikolaus",,,Studium
"Herz, Leonhard",,,Studium
"Herzog, Peter (Lauchheim)",,,Studium
"Hess, Johann (Freiburg)",,"1552 <sup>JL</sup>","Studium,Theologe,Geistlicher"
"Hessling, Jakob",,,Studium
"Heufalt, Valentin",,,Studium
"Heumann, Georg (Testamentsvollstrecker)",,,"Testamentsvollstrecker,Geistlicher"
"Hilliber, Erhard",,,"Studium,Pfarrer"
"Hoch, Johann (Malmsheim)",,,Studium
"Hocken, Johann",,,Studium
"Hofer, Johann (Braunau)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H49129)",,,Studium
"Hoffmann, Johann (Wiesham)",,,Studium
"Hoffmann, Johann (Wunsiedel)",,,Studium
"Hoffmann, Wendelin (Langenbeutingen)",,,"Studium,Karmeliter,Mönch"
"Hofmeister, Bartholomäus",,,"Studium,Geistlicher"
"Hohenfelder, Erasmus",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Hohenreiner, Georg (Wasserburg)",,,Studium
"Hohentanner, Leonhard",,,Richter
"Hohermut, Johann (Münzesheim, Studium)",,,Studium
"Hohlenberger, Michael",,,Studium
"Holzwart, Peter (Babenhausen)",,"1535 <sup>JL</sup>","Domvikar,Geistlicher"
"Horchi, Georg",,,Studium
"Horn, Valentin",,,Studium
"Hornstein, Lorenz von",,,"Jurist,Rektor"
"Hornung, Anton (Nürnberg)",,,Studium
"Hoser, Jakob (Biberach)",,,Studium
"Hub, Johann (Wertheim)",,,Studium
"Huber, Georg (Wasserburg)",,,Studium
"Huber, Jakob (Zürich, Studium)",,,"Studium,Geistlicher"
"Huber, Michael (Entringen)",,,Studium
"Hummel, Jakob (Mindelheim)",,,Studium
"Hummler, Johann (Vach)",,,Studium
"Hundertpfund, Johann (München)",,,Studium
"Hundshofer, Peter",,,Studium
"Hurzbühler, Johann",,,Studium
"Hurzel, Werner",,,Pfarrer
"Huss, Jakob (Pfarrer, I9272)",,,Pfarrer
"Hutstock, Johann (Passau, Studium)",,,Studium
"Hübner, Johann (Schweinfurt)",,,Studium
"Ilfinger, Johann",,,Studium
"Illhack, Kaspar",,,Studium
"Immenstadt, Peter von",,,Pfarrer
"Ingelfingen, Matthias von",,,Studium
"Institoris, Dionysius",,,Studium
"Inweiler, Stephan",,,
"Irsinger, Sebastian",,,Studium
