,Geboren,Verstorben,Beruf
"Zangmeister, Johann Kaspar Demetrius",1656,1734,"Studium,Franziskaner,Mönch"
"Zangmeister, Johann Konrad (1774)",1774,,Pfarrer
"Zangmeister, Johann Konrad (Memmingen)",,,Studium
"Zangmeister, Johann Paul",,,"Studium,Mediziner,Arzt"
"Zangmeister, Joseph Anton Nonnosus",1710,1739,"Mönch,Benediktiner,Studium"
"Zangmeister, Kaspar",,,Studium
"Zangmeister, Konrad","1450 <sup>JL</sup>",,Pfarrer
"Zangmeister, Leonhard",1764,1823,"Pfarrer,Studium"
"Zangmeister, Magnus",,,"Studium,Pfarrer"
"Zangmeister, Maria Fortunata",,,"Birgittinerin,Nonne"
"Zangmeister, Maria Franziska",,1746,Nonne
"Zangmeister, Markus (1550)","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Zangmeister, Markus (1583)",1583,1630,"Studium,Pfarrer,Geistlicher"
"Zangmeister, Matthäus","1552 <sup>JL</sup>",1593,"Studium,Jurist"
"Zangrandi, Baptist",,,Studium
"Zanholz, Jakob",,,Studium
"Zanichius, Robert Hieronymus",,,Studium
"Zanini, Franz",1629,,Studium
"Zanini, Gervasius Ernst",,,Studium
"Zanini, Jakob Karl",1605,,"Studium,Priester"
"Zanini, Johann (Studium)",,,Studium
"Zanini, Johann (Trient)",,,"Studium,Geistlicher"
"Zanini, Joseph von",,,Studium
"Zanini, Simon",,,Geistlicher
"Zank, Vitus",,,Studium
"Zankel, Ingenuin",,,Studium
"Zankel, Kaspar",,,Studium
"Zankel, Leonhard",,,Studium
"Zankel, Thomas",,,Studium
"Zanker, Andreas",,,Studium
"Zanker, Anton (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Zanker, Anton (Laibach)",,,Studium
"Zanker, Christian",,,Studium
"Zanker, Georg",,,"Studium,Geistlicher,Pfarrer"
"Zanker, Matthias",1775,1837,"Schüler,Pfarrer,Studium"
"Zanker, Wunibald",,,Schüler
"Zankler, Georg",,,Studium
"Zanlancio, Matthias",,,"Prämonstratenser,Mönch"
"Zann, Georg",,,Studium
"Zann, Johann",1626,,Studium
"Zanna di Pietro real, Simon Ignaz Jakob",,,Studium
"Zanna von St.Trinitate und Königstein, Johann Anton",,,Studium
"Zanna, Johann Anton Maria",1694,,Studium
"Zanna, Johann Leopold von",1721,1787,"Augustinerchorherr,Kanoniker,Abt"
"Zanna, Peter Clemens",1698,,Studium
"Zanna, Simon",1659,1725,"Jesuit,Rektor"
"Zanna, Simon Franz Jakob Anton",1705,,"Studium,Jesuit"
"Zanna, Stephan",,,Studium
"Zanner, Adam",,,Studium
"Zanner, Andreas",,,Studium
