,Geboren,Verstorben,Beruf
"Friesinger, Sigismund",,,Studium
"Fritzel, Johann",,,Studium
"Frodenhart, Konrad",,,Studium
"Frommberger, Oswald",,,Studium
"Fröhlich, Ulrich (Donauwörth)",,,"Pfarrer,Studium"
"Fröwis, Johann (Bregenzer Wald)",,,Studium
"Fussberger, Peter",,,"Richter,Landrichter"
"Fünfer, Johann",,,"Rat,Kanzler"
"Fürster, Bartholomäus",,,Studium
"Gademler, Johann (Wernberg)",,,Studium
"Gaus, Michael (Mellrichstadt)",,,Studium
"Gebel, Stephan",,,Studium
"Geislingen, Johann von",,,Studium
"Geldersheim, Andreas von",,,Studium
"Geldersheim, Konrad von",,,Studium
"Gemmersheimer, Georg",,,Studium
"Gergel, Ulrich",,,Gerichtsschreiber
"Gerhab, Leonhard",,,Studium
"Gerlfinger, Bartholomäus",,,Studium
"Gerlin, Jakob (Pfarrer)",,,Pfarrer
"Gerst, Berthold (Domvikar)",,,"Domvikar,Kanoniker,Vierherr"
"Gertringer, Johann (Gärtringen)",,,"Geistlicher,Pfarrer,Studium"
"Gienger, Friedrich",,,Studium
"Giesen, Theoderich",,"1463 <sup>JL</sup>",Kanoniker
"Gilg, Martin (Offenburg)",,,Studium
"Gisselberger, Konrad",,,Studium
"Glaheimer, Ludwig",,,Studium
"Glasberg, Kaspar",,,Studium
"Glock, Georg (Biberach)",,"1503 <sup>JL</sup>","Benediktiner,Mönch"
"Glockengiesser, Johann (St.Gallen)",,,Studium
"Glöckler, Markus",,,Studium
"Goss, Ulrich",,"1485 <sup>JL</sup>","Pfarrer,Geistlicher"
"Grabmeier, Pankraz",,,Studium
"Graf, Johann (Eichstätt)",,,Studium
"Grauenauer, Sigismund",,,Studium
"Grauenbalder, Leonhard",,,Studium
"Greil, Wolfgang (Freising)",,,Studium
"Greilich, Johann (Nürnberg)",,,Studium
"Greilich, Leonhard",,,Studium
"Greimold, Georg (Weilheim)",,,Studium
"Grempler, Heinrich",,,Studium
"Griesstetter, Georg",,,"Zoller,Ungelter"
"Grill, Johann (Seligenstadt)",,,Studium
"Grissau, Lorenz",,,Studium
"Grob, Johann (Otterswiller)",,,Studium
"Grünbach, Johann (Heilbronn)",,,Studium
"Grünbach, Peter (Deggingen)",,,Studium
"Grüner, Johann (Nidda)",,,Studium
"Grüner, Leonhard (Brixen)",,,Studium
"Grüssenleblein, Anton",,,Studium
