,Geboren,Verstorben,Beruf
"Koch, Franz (Laiz)",,,Studium
"Koch, Michael (Ludwigstadt)",,,Studium
"Kohler, Georg (Studium)",,,Studium
"Kohler, Michael (Dietershofen)",,1625,"Mönch,Studium,Kreuzherr,Pfarrer,Heiliggeistorden"
"Kolb, Johann (Kulmbach)",,,Studium
"Konrad, Leonhard",,,Pfarrer
"Konzelmann, Johann (Rottweil)",,,Studium
"Kopp, Georg (Rothenburg)",,,"Studium,Pfarrer"
"Kornmann, German Hermann",,,Pfarrer
"Kraft, David",,,Studium
"Kraus, Johann (Trochtelfingen)",,1622,"Studium,Geistlicher"
"Kraus, Johann Wilhelm (1559)","1559 <sup>JL</sup>",1631,"Studium,Jurist,Advokat"
"Kraus, Johann Wilhelm (Stuttgart)",,1631,"Studium,Jurist,Advokat"
"Krebs, Hieronymus von",,,Assessor
"Krehl, Georg (Schillingsfürst)",,,Studium
"Kreibold, Johann Jakob",,1607,"Studium,Pfarrer"
"Kreislin, Leonhard",,,Pfarrer
"Kremmel, Matthäus",,,Studium
"Kren, Jakob",,,Studium
"Kress, Johann Georg (Dinkelsbühl)",,,Studium
"Kressel, Johann (Vilseck)",,,"Pfarrer,Studium"
"Kressel, Johann (Vilseck, Studium)",,,Studium
"Kretz, Georg (Beuren)",,"1576 <sup>JL</sup>","Zisterzienser,Mönch"
"Kretzer, Balthasar",,,Studium
"Krieg, Nikolaus",,,"Pfarrer,Geistlicher"
"Krippendorf, Georg",,,Studium
"Kronenberg, Walter von",,,Studium
"Krümel, Martin",,,Geistlicher
"Kuchelmeister, Christoph",,,Studium
"Kuhnle, Johann (Waldshut)",,,Studium
"Kurz, Philipp (Innsbruck)",,,Studium
"König, Franz Johann",,1588,"Pfarrer,Prämonstratenser,Mönch"
"Kügelin, Jakob (Rottenburg)",,,Geistlicher
"Kühne, Johann (Wangen)",,,"Studium,Lehrer"
"Kündigmann, Silvester",,,"Studium,Geistlicher"
"Laber, Georg",,,"Geistlicher,Pfarrer"
"Lamp, Eberhard",,,Studium
"Lamp, Leonhard",,,Studium
"Landauus, Michael",,1590,"Studium,Richter,Pfleger"
"Landmann, Johann (Eichstätt)",,,"Kanoniker,Studium"
"Lang, Balthasar (Pfarrer)",,"1576 <sup>JL</sup>",Pfarrer
"Lang, Matthias (Pfarrer)",,,Pfarrer
"Lauber, Jodocus",,,Pfarrer
"Laubner, Heinrich",,,Studium
"Lauretus, Lorenz Leonhard",,1596,"Mönch,Zisterzienser,Studium"
"Lauter, Jodocus (Leutkirch)",,,"Prämonstratenser,Mönch,Geistlicher"
"Lautersheimer, Philipp",,1593,"Studium,Pfarrer"
"Laymann, Balthasar (Innsbruck)",,,"Studium,Jurist"
"Lehr, Andreas",,,"Studium,Verwalter,Vogt"
"Lein, Johann",,,"Mönch,Minorit"
