,Geboren,Verstorben,Beruf
"Brand, Johann Friedrich (Studium)",,,Studium
"Brandis in Leonburg und Forst, Georg",,,Studium
"Brandis, Andreas Wilhelm Freiherr von",,,"Studium,Rat"
"Brandis, Christoph Freiherr von","1573 <sup>JL</sup>",1632,"Studium,Jesuit"
"Brandis, Hildebrand Freiherr von",1593,1634,"Rat,Studium"
"Brandstetter, Georg (Studium)",,,Studium
"Branz, Karl",,,Studium
"Bratitz, Norbert",1616,1656,"Studium,Prämonstratenser,Mönch"
"Brauch, Johann Jakob",1583,1635,"Jesuitengymnasium,Studium,Kanoniker"
"Braumann, Ägidius",,,Studium
"Braun, Johann (Königshofen)",,,Studium
"Braun, Johann (Mediziner)",,1659,"Mediziner,Studium"
"Braun, Johann (Rohrbach)",,,"Studium,Mediziner"
"Braun, Leonhard (Schwaben)",,,Studium
"Brauweiler, Arnold",,,Studium
"Breiner zu Stübing, Jakob","1566 <sup>JL</sup>",1606,"Studium,Rat,Marschall"
"Breiner zu Stübing, Philipp Friedrich","1568 <sup>JL</sup>",1588,Studium
"Breiner zu Stübing, Siegfried Christoph","1569 <sup>JL</sup>",1651,"Studium,Rat"
"Breiner, Johann (1570)","1570 <sup>JL</sup>",1632,"Studium,Kämmerer,Generalfeldzeugmeister,Oberst"
"Breiner, Philipp Friedrich Freiherr von",1598,1669,"Studium,Kämmerer,Bischof"
"Breita, Franz Julian Graf von",,,Studium
"Breitel, Georg Christoph",,,"Studium,Bürgermeister,Richter"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister"
"Breuning, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Briconnet, Thomas",,,Studium
"Brida, Jakob Anton",,,"Studium,Jurist"
"Briefer, Wolfgang",,,Studium
"Brinon, René von",,,Studium
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
"Brombach, Johann Ulrich",1613,,"Studium,Pfarrer"
"Brossmann, Bernhard",,,Studium
"Brotel, Georg",,,Studium
"Brucker, Ferdinand",,,Studium
"Brucker, Wolfgang David",,,Studium
"Bruder, Matthias",,,Studium
"Bruder, Wilhelm",,,"Studium,Jurist"
"Brunner, Albert (München)",,,"Studium,Rat,Pflegsverwalter"
"Brunner, Johann Friedrich (Perlach)",,,"Studium,Jurist"
"Buech, Franz Philibert",,,Studium
"Buschmann, Karl Kaspar",,,Studium
"Butterer, Johann Anton",,,Studium
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer"
"Bzensky von Przeruba, Albert",,,Studium
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Bönningen, Balthasar Wilhelm von",,,Studium
"Calvi, Peter",,,"Jesuit,Jurist"
"Camerarius, Wolfgang Friedrich",,,Studium
"Camerarius, Wolfgang Johann",,,Studium
"Campi, Augustin",,,Studium
