,Geboren,Verstorben,Beruf
"Andre, Philipp Jakob",,,Studium
"Andre, Sebastian Daniel",1683,,"Studium,Pfarrer"
"Andreas (G8062)",,,
Andreis,,1741,Studium
"Andreis, Anton Johann Paul von",,,Studium
"Andreis, Anton von",,,Studium
"Andreis, Johann Paul von",,,Studium
"Andreoli, Johann Baptist",,,"Studium,Franziskaner,Mönch"
"Andres, Anton Gaudentius",,,Studium
"Andres, Johann Georg",,,"Studium,Geistlicher,Priester"
"Andres, Johann Prokop",1692,1761,"Kapuziner,Mönch,Guardian,Studium"
"Andrian von Werburg, Franz Heinrich von",,,Studium
"Anfang, Ferdinand Ignaz",,,Studium
"Anfang, Franz",,,Studium
"Anfang, Franz Froben",1660,,Studium
"Anfang, Franz Joseph Philipp",,,Studium
"Anfang, Franz Kaspar",1713,1784,"Priester,Geistlicher,Studium"
"Anfang, Ignaz",1679,,"Studium,Priester"
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Anfang, Joseph Sebastian",,,Studium
"Anfang, Matthias Simon",1677,1736,"Studium,Kapuziner,Mönch"
"Angelini, Joseph Vinzenz",,,"Studium,Mediziner,Arzt"
"Angelini, Sebastian",,,"Studium,Steuereinnehmer"
"Angelis de Lizzasadorf, Johann Baptist",1732,1801,"Studium,Pfarrer,Geistlicher"
"Angelis de Lizzasadorf, Johann Ulrich Reichsritter von",,,"Studium,Jurist"
"Angelis, Anton von (Pergine)",,,Studium
"Angelis, Anton von (Pergine, Studium)",,,Studium
"Angelis, Franz Anton von",,,Studium
"Angelis, Jakob",,,Studium
"Angelis, Jakob von (Nonsberg, Studium)",,,Studium
"Angelis, Johann Baptist (Sulzberg)",,,Studium
"Angelis, Johann Georg von",,,Studium
"Angelis, Peter von",,,Studium
"Angelis, Stephan Vigil von",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Andreas (Thaur)",,,"Studium,Servit,Mönch"
"Angerer, Andreas (Werfen)",,,Studium
"Angerer, Bartholomäus Ludwig",1752,1827,"Studium,Jurist,Advokat"
"Angerer, Christoph (Agums)",,,"Studium,Geistlicher"
"Angerer, Dominik (Prad)",,,Studium
"Angerer, Ignaz (Hall/Tir.)",,1742,Studium
"Angerer, Johann Andreas Cassian",1726,1753,"Kapuziner,Mönch,Studium"
"Angerer, Johann Baptist (Stilfes)",,,Studium
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angerer, Johann Jakob",1724,1781,"Studium,Geistlicher,Pfarrer"
"Angerer, Johann Nepomuk",1757,,"Schüler,Studium"
"Angerer, Johann Nepomuk Edmund",1740,1794,"Studium,Benediktiner,Mönch"
"Angerer, Johann Ulrich (Bozen)",,,Studium
"Angerer, Matthäus (Seeg)",,,"Studium,Priester"
"Angerer, Peter Joseph",1704,1761,"Geistlicher,Studium"
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
