,Geboren,Verstorben,Beruf
"Huber, Sebastian (Rosenheim)",,,Studium
"Huberti, Lambert Gottfried",,,Jurist
"Hug, Franz Heinrich Fidelis",,,Studium
"Hulmann, Gerhard",,,"Studium,Jurist"
"Hummel, Johann (Hüfingen)",,,Studium
"Höhn, Johann Martin",,,Studium
"Hübner, Georg Sigismund",,,Studium
"ImThurn, Christoph",,,Studium
"Inama, Johann Nikolaus (Nonsberg)",,,Studium
"Ingram, Balthasar",,1759,"Studium,Priester,Pfarrer"
"Ischner, Johann Christian",,,Studium
"Jakob, Johann Georg (Wiesensteig)",,,Studium
"Jansor, Johann",,,Studium
"Jeckle, Joseph",,,Studium
"Jehle, Georg Abraham",,1742,"Studium,Schüler"
"Jenhave, Johann Christoph",,,Studium
"Jost, Franz Anton (Innsbruck)",,,Studium
"Jäger, Johann Georg (Engen)",,,Studium
"Kammerlander, Melchior Ignaz",,,Studium
"Kanz, Johann Bartholomäus",,,Studium
"Kapeller, Christian",,,Studium
"Karl, Franz Leopold",,1745,"Priester,Geistlicher,Rat"
"Karl, Johann (Reichertshofen)",,,Studium
"Katzenberger, Johann (Niederlauer)",,,Studium
"Kauer, Georg Achatius (Winzer)",,,Studium
"Kegel, Anton (Schrobenhausen)",,,"Priester,Studium"
"Kegler, Peter Paul",,,Studium
"Kehrer, Johann Matthias",,,Studium
"Keller, Johann Matthäus (1689)",1689,,"Studium,Pfarrer"
"Keller, Johann Matthäus (Königseggwald)",,,"Studium,Pfarrer"
"Keller, Johann Nikolaus von",,,Studium
"Keller, Karl Heinrich Maria Dominik Freiherr von",,,Studium
"Kellerer, Johann Georg",,1734,"Richter,Gerichtsschreiber"
"Kenn, Franz Joseph",,,Studium
"Kern, Johann Balthasar (Erlenbach)",,,Studium
"Kerner, Franz Konrad",,,Studium
"Kerner, Paul (Wülfershausen)",,,Studium
"Kess, Franz Joseph",,,Studium
"Kesselschläger, Christoph",,,Studium
"Kessler, Andreas (Mengen)",,,Studium
"Kettner, Anton Martin",,,"Geistlicher,Studium"
"Kirchbauer, Franz Leonhard",,,Studium
"Kircher, Franz Joseph (Augsburg)",,1760,"Advokat,Notar,Studium,Jurist,Syndikus"
"Kirschbaum, Johann Michael",,,Studium
"Kirschbaumer, Michael (Vahrn)",,,Studium
"Kittele, Franz Joseph (Studium)",,,Studium
"Klaus, Daniel",,,"Studium,Pfarrer"
"Klee, Georg Adam",,,Studium
"Kleinsorg, Benedikt",,,Studium
"Klosterbauer, Anton Wilhelm",,,Studium
