,Geboren,Verstorben,Beruf
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Betzel, Ludwig (Dillingen)",,"1547 <sup>JL</sup>","Domvikar,Studium"
"Beumann, Peter (Mergentheim)",,,"Studium,Kanoniker,Domvikar"
"Beusch, Gebhard",,,"Studium,Domvikar,Geistlicher"
"Beuscher, Wilhelm (Neuburg/Do.)",,"1500 <sup>JL</sup>","Domvikar,Vierherr,Studium,Kanoniker"
"Beutelrock, Johann Joseph",1745,1790,"Domvikar,Studium"
"Beyhel, Ulrich",,,"Domvikar,Studium"
"Biechler, Peter (Memmenhausen)",,,"Domvikar,Studium"
"Bierle, August",1853,,Domvikar
"Bildstein, Ludwig Theodor Dietrich",1618,1653,"Domvikar,Studium"
"Bilger, Michael",1608,,"Domvikar,Pfarrer"
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium"
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bitzel, Joseph Benedikt",1745,1791,"Domvikar,Studium"
"Blest, Nikolaus (Pfarrer)",,"1497 <sup>JL</sup>","Pfarrer,Domvikar"
"Blest, Nikolaus (Pfarrer, B14933)",,"1497 <sup>JL</sup>","Pfarrer,Domvikar"
"Blümle, Konrad (Domvikar)",,,Domvikar
"Bob, Leonhard",,,"Domvikar,Studium"
"Bobinger, Konrad",,,Domvikar
"Bock, Johann (Domvikar)",,,Domvikar
"Bock, Johann von Kreuz",1758,1836,Domvikar
"Bockmeier, Wolfgang",,,"Studium,Domvikar"
"Bogner, Johann Nepomuk",1791,1854,"Domvikar,Studium"
"Boos, Joseph",1805,1881,"Domvikar,Pfarrer,Landtagsabgeordneter"
"Borbe, Heinrich",,,Domvikar
"Borg, Georg (Domvikar)",,,Domvikar
"Botzheim, Johann","1480 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Kanoniker,Domvikar,Jurist"
"Bradella, Anton",,,"Studium,Domvikar,Geistlicher"
"Braun, Abraham (Schongau)",,1583,"Domvikar,Pfarrer"
"Braun, Georg (1662)",1662,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Georg (Dillingen)",,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Jakob (Domvikar)",,,Domvikar
"Braun, Johann Joseph Anton (Ellwangen)",,1761,"Domvikar,Studium"
"Braun, Konrad (1495)","1495 <sup>JL</sup>","1563 <sup>JL</sup>","Domvikar,Kanoniker,Kanzler,Professor,Rektor"
"Braun, Wolfgang (Domvikar)",,"1512 <sup>JL</sup>",Domvikar
"Breckle, Thomas",1610,1691,"Magister,Domvikar,Kanoniker,Studium"
"Breg, Gerhard",1877,1940,"Domvikar,Bischöfl. Rat"
"Breit, Otto",,,Domvikar
"Brelisauer, Anton Sigismund Simon Ignaz",1692,1746,"Domvikar,Lektor,Augustinerchorherr,Kanoniker,Studium,Domkapellmeister"
"Brender, Johann (Todtnau)",,,"Studium,Domvikar"
"Brendler, Johann Jakob","1582 <sup>JL</sup>",1624,"Jesuitengymnasium,Domvikar"
"Brendler, Maximilian","1582 <sup>JL</sup>",1635,"Domvikar,Amtmann,Kollekturamt,Studium"
"Brennberger, Johann",,"1411 <sup>JL</sup>","Offizial,Domvikar"
"Breu, Georg (Nördlingen)",,"1494 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer"
"Brezner, Michael",,,Domvikar
"Brillinger, Kaspaar",,,"Studium,Domvikar"
"Brosi, Matthias",,1731,"Domvikar,Studium"
"Brotkorb, Johann",,1600,"Domvikar,Pfarrer"
"Brucker, Franz Anton (1716)",1716,,Domvikar
"Brucker, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
