,Geboren,Verstorben,Beruf
"Abele, Johann (Lauingen)",,,Studium
"Abele, Stephan (Gundelfingen)",,,Geistlicher
"Alberti, Bartholomäus",,,Studium
"Albrecht, Johann Christoph (Rothenburg)",,,Studium
"Albrecht, Johann Jeremias",,,Studium
"Albrecht, Johann Kaspar (Dillingen)",,,Studium
"Albrecht, Konrad (Schnepfau)",,,Studium
"Albrecht, Sebastian (Ried)",,,Studium
"Albrecht, Ulrich (Dillingen)",,,Studium
"Allmeier, Franz Anton",,,Studium
"Altenhauser, Georg Bernhard",,,Schüler
"Ambrosi, Dominik von",,,Studium
"Amersin, Joseph",,,Studium
"Ammann, Christoph (Lauingen)",,,Studium
"Ammann, Markus (Pfarrer)",,1724,Pfarrer
"Ammann, Michael (1675)",1675,,"Priester,Studium,Pfarrer"
"Ammann, Michael (Lauingen)",,,"Priester,Studium,Pfarrer"
"Amos, Anton",,,"Pfarrer,Geistlicher"
"Andlauer von Andlau, Johann Peter",,,Studium
"Andorfer, Georg (Aldersbach)",,,Studium
"Andreas, Johann Michael",,,Studium
"Aufsess, Karl Sigismund Graf von",,,Studium
"Avancini, Romedius",,,Studium
"Averdonk, Felix",,,Studium
"Baier, Philipp Joseph",,,Studium
"Baierle, Johann Georg (Oettingen)",,,Studium
"Banco, Wolfgang von",,,Studium
"Bannwart, Franz Joseph (Säckingen)",,,Studium
"Bassewitz, Heinrich Friedrich Ritter von",,,Studium
"Battaglia, Johann Kaspar",,,Studium
"Bauer, Johann Friedrich Lorenz",,,Studium
"Bauer, Philipp (Schüler)",,,Schüler
"Baumann, Johann (Pfarrer, E4117)",,,Pfarrer
"Baumgarten, Maximilian Joseph Freiherr von",,,Studium
"Beck, Bartholomäus (Kenzingen)",,,"Studium,Jurist"
"Beisele, Johann (Ried)",,,Studium
"Belz, Johann Jakob",,,Studium
"Benk, Bartholomäus (Ellwangen)",,,Studium
"Berghamer, Placidus",,,Studium
"Berghofer, Sebastian (Weiden)",,,Schüler
"Berghofer, Theophil",,1750,"Franziskaner,Mönch"
"Bergmann, Johann Georg (Kempten)",,,Studium
"Bernhard, Bernhard (Sillian)",,,Studium
"Bernhard, Johann (Steinenstadt)",,,Studium
"Bernhardi, Franz Joseph Johann Michael",1675,1715,Studium
"Bertel, Kaspar (Pfarrer)",,,Pfarrer
"Besenella, Seraphin",,,Studium
"Besthorn, Wilhelm Leopold",,,Studium
"Bestle, Joseph Adolph",,,Studium
"Betz, Joseph Wilhelm",,1755,"Studium,Richter"
