,Geboren,Verstorben,Beruf
"Losnitz, Stephan von",,,Pfleger
"Lotichius, Paul",,,Studium
"Ludescher, Balthasar",,,"Geistlicher,Pfarrer,Studium"
"Ludmannsdorf, Johann Ulrich von",,,Studium
"Lupfer, Joachim",,,Studium
"Lutz, David (Strassburg)",,,Studium
"Lutz, Georg (Inchenhofen)",,,Studium
"Lutz, Jakob (Studium)",,,Studium
"Lyesnowky, Raphael",,,Studium
"Mader, Johann (Überlingen)",,,Studium
"Mager, Dionysius",,,Studium
"Maguet, Ursicin",,,Geistlicher
"Maller, Johann (Gerolzhofen)",,,Studium
"Mang, Aaron",,,Studium
"Mang, Wendelin",,,Studium
"Martini, Daniel",,,Studium
"Mauerle, Franz",,,Studium
"Maurer, Georg (Senden)",,1595,"Studium,Pfarrer,Geistlicher"
"Maurer, Jakob (Pfarrer)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Maurer, Michael (Scheer)",,,Studium
"Mei, Michael (Bronnweiler)",,,"Studium,Pfarrer"
"Meier, Balthasar (Dillingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Christoph (Pfarrer, B19779)",,1583,Pfarrer
"Meier, Georg (Radolfzell)",,,Studium
"Meier, Georg (Scheer)",,,"Studium,Mönch"
"Meier, Johann (Esslingen)",,,Studium
"Meier, Johann (Pfaffenhausen)",,"1573 <sup>JL</sup>",Pfarrer
"Meier, Johann (Undingen)",,,Studium
"Meier, Markus (Augsburg)",,,Studium
"Meier, Maternus (Freiburg)",,"1555 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Matthäus (Studium, F28925)",,,Studium
"Meier, Michael (Dillingen)",,,Studium
"Meier, Sigismund (Hechingen)",,,Studium
"Meier, Sigismund (Hof)",,,Studium
"Melchiori, Johann Ulrich",,1589,Kanoniker
"Meleck, Andreas Johann",,,Jurist
"Mendle, Johann Eitel",,,"Studium,Pfarrer"
"Menne, Martin",,,"Studium,Geistlicher"
"Menrad, Kaspar",,,Studium
"Menzel, David",,"1576 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Merchiberchter, Johann",,,Studium
"Merk, Johann (Überlingen)",,,Pfarrer
"Merk, Sebastian",,,Studium
"Merkle, Christoph (Dillingen)",,,Studium
"Merz, Johann (Ettringen)",,,"Studium,Pfarrer"
"Mest, Johann (Obergünzburg)",,,Pfarrer
"Mettele, Bernhard",,,"Studium,Mediziner,Arzt"
"Metzger, Georg (Pfarrer)",,,Pfarrer
"Meuting, Hiob (Augsburg)",,,Studium
"Michael, David (Memmingen)",,,Studium
