,Geboren,Verstorben,Beruf
"Gögginger, Johann",,"1501 <sup>JL</sup>",Kanoniker
"Gölgl, Johann Georg",,,Jurist
"Göpfert, Georg (1552)","1552 <sup>JL</sup>",1628,Pfarrer
"Götzfried, Johann (Mindelheim)",,,"Priester,Studium,Pfarrer,Kanoniker"
"Gürtler, Anton Balthasar Johann Nepomuk",1728,1784,"Studium,Benediktiner,Mönch"
"Habmut, Johann",,,"Chorvikar,Kanoniker"
"Hagenloch, Anselm (1553)","1553 <sup>JL</sup>",1634,"Studium,Geistlicher,Pfarrer"
"Hagenloch, Anselm (Böblingen)",,1634,"Studium,Geistlicher,Pfarrer"
"Hahn, Johann Jakob Johann Maria",1597,1645,"Studium,Kapuziner,Mönch,Guardian"
"Halbmut, Johann",,"1532 <sup>JL</sup>",Studium
"Hammann, Georg Sigismund","1562 <sup>JL</sup>",1627,Studium
"Hammann, Johann Thomas",,,"Studium,Ratsherr"
"Hanauer, Heinrich (Chorvikar)",,,"Chorvikar,Geistlicher"
"Hanauer, Konrad",,,"Studium,Chorvikar,Geistlicher"
"Hanauer, Ulrich",,,"Pfarrer,Kanoniker,Studium"
"Harder, Georg (Domvikar)",,,"Domvikar,Notar"
"Harder, Heinrich (Mönch)",,,"Mönch,Benediktiner,Professor"
"Harder, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Hartmann, Jakob (Freising)",,,"Studium,Kanoniker,Professor,Rektor"
"Haselbeck, Johann (Haselbach)",,,"Pfleger,Klosterrichter"
"Haselbeck, Martin (Egersdorf)",,"1546 <sup>JL</sup>",Geistlicher
"Haslang von Haslangkreit, Joseph Xaver Maximilian Ferdinand Benno Adam Freiherr von",1699,1783,"Studium,Gesandter,Pfleger,Rat"
"Haslang von Hohenkammer, Franz Bernhard",1645,1698,"Studium,Kanoniker"
"Hauer, Johann (1488)","1488 <sup>JL</sup>","1520 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Hausen, Wolfgang von",,1613,"Studium,Kanoniker,Bischof,Propst"
"Hauser, Franz Georg",1722,1784,"Studium,Rat,Stadtschreiber,Kanzler,Gesandter"
"Hauser, Johann Georg (Regensburg)",,,"Studium,Kanoniker"
"Hauser, Johann Georg Eleutherius",1615,1670,"Kapuziner,Mönch"
"Hausheimer, Paul",,,Geistlicher
"Hausmann, Christoph (Regensburg)",,,"Studium,Professor,Lehrer"
"Hausner, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Hausner, Johann (Regensburg, Geistlicher)",,,Geistlicher
"Heber, Georg (Propst)",,,Propst
"Heberle, Johann Paul",1624,1665,"Studium,Professor"
"Hebicher, Vitus",,"1550 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Hecht, Peter (Regensburg)",,,"Domvikar,Geistlicher,Kanoniker,Studium"
"Heckenstaller, Joseph Jakob",1748,1832,"Studium,Generalvikar,Bischofsvikar,Domdekan"
"Hefft, Leonhard",,,Ratsdiener
"Hegelrat, Johann Hieronymus Crescentius",1720,1788,"Kapuziner,Mönch,Guardian"
"Hegnenberg, Johann Friedrich",,,"Studium,Kanoniker"
"Hegnenberg, Kaspar Georg",1610,,"Studium,Kanoniker"
"Heid, Georg Joseph Karl Fortunat",1698,1755,"Kapuziner,Mönch,Guardian"
"Heiden, Johann (Kanoniker)",,,Kanoniker
"Heiden, Vinzenz",,,"Studium,Dominikaner,Mönch"
"Heidersbeck, Konrad",,,"Studium,Mönch"
"Heilingstetter, Georg",,,"Studium,Geistlicher"
"Heilingstetter, Leonhard",,,"Studium,Kanoniker"
"Heinrich, Franz Joseph (1756)",1756,,"Studium,Musiker,Schreiber"
"Heldenberger, Johann",,,
"Hemm, Andreas",,,"Studium,Jurist,Advokat,Rat"
